"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,18,0,"Grand Champion","chipo","#JLL8LY222","Mitglied",8614,4307
2,120,216,"Champion","Kc-minii","#GPGGL2J2","Ältester",8211,4105
3,66,0,"Master III","Marv","#J9RL22JP","Anführer",7854,3927
4,32,0,"Master III","diesel","#920VLV9R","Vize-Anführer",7825,3912
5,196,0,"Master III","_vlorAlba00_","#8CR2GCPC","Mitglied",7817,3908
6,34,40,"Master III","ImBasicallyFaZe","#PC2V2V0L","Vize-Anführer",7781,3890
7,18,0,"Master III","hirschell","#P0YC8PRY","Ältester",7647,3823
8,8,40,"Master III","Chibs","#GGRYYG2V","Vize-Anführer",7609,3804
9,0,0,"Master III","Luuki_400","#8GPURJU0","Mitglied",7500,3750
10,82,180,"Master II","Scortox","#89QCU28C","Mitglied",7354,3677
11,0,0,"Master II","&lt;c3&gt;SubSnipe21","#9LYUU2GUG","Mitglied",7318,1829
12,94,0,"Master II","亗3aZooM亗","#8P2QL9U0J","Ältester",7286,1821
13,32,0,"Master II","darsh","#LCPRPRC9","Ältester",7175,1793
14,0,0,"Master II","ÂJ","#JVCGG289","Ältester",7000,1750
15,0,0,"Master I","Kai","#92QGU00G","Ältester",6833,1708
16,0,0,"Master I","sir trout","#J8CL2UQ8Y","Mitglied",6678,1669
17,10,40,"Master I","Bread-Of-Crumbs","#PVR2RG09G","Vize-Anführer",6677,1669
18,0,0,"Challenger III","shox","#P2Q8RGPVV","Mitglied",6466,1616
19,0,0,"Challenger III","Baxter","#V0P28LG","Vize-Anführer",6252,1563
20,0,0,"Challenger III","nufio87","#2CCRL8RL8","Vize-Anführer",6180,1545
21,48,80,"Challenger II","DZsuper","#8LURC289G","Mitglied",5946,713
22,0,0,"Challenger II","Kirito","#JU080LV02","Mitglied",5907,708
23,0,40,"Challenger II","jnufio729","#282GYVRLJ","Mitglied",5731,687
24,0,0,"Challenger II","hermione G.","#P9YJCVL02","Mitglied",5727,687
25,86,184,"Challenger II","BYG BYRD","#8CG0VVPQQ","Mitglied",5669,680
26,8,0,"Challenger II","AE07","#C2CL209P8","Mitglied",5621,674
27,0,0,"Challenger I","Usman","#Q08PCL02","Mitglied",5466,655
28,0,0,"Challenger I","Kritik","#9UCGQ0R0L","Mitglied",5402,648
29,0,0,"Challenger I","nby","#29VYC2YVU","Mitglied",5294,635
30,0,0,"Challenger I","King James","#GJVPLL22","Mitglied",5179,621
31,0,0,"Challenger I","pupsik","#L80CGP02J","Mitglied",5086,508
32,42,0,"Challenger I","Petrifiedkitty3","#RY909VLUP","Mitglied",5048,504
33,0,0,"Challenger I","Dr Sauce","#8GJQRGQVQ","Mitglied",5047,504
34,0,0,"Arena 14","yasamal11","#Y20PL9UGV","Mitglied",4870,487
35,0,0,"Arena 14","essi","#U922VG9V8","Mitglied",4739,473
36,24,0,"Arena 14","cheesy","#JGCLJLYY0","Mitglied",4726,472
37,0,0,"Arena 13","Michelle ❤️","#G80UGLJ92","Mitglied",4541,454
38,49,0,"Arena 13","Chri 17","#LLPGVL9UV","Mitglied",4504,450
39,0,0,"Arena 13","RaDen","#28QVG8QU8","Mitglied",4231,423
40,0,0,"Arena 13","Ilya","#RRJ2820YQ","Mitglied",4200,420
41,53,160,"Arena 12","GameHDs","#PYQQ8LYR","Mitglied",4194,125
42,0,0,"Arena 12","jastin12345","#2UG92VCVJ","Mitglied",3918,117
43,0,0,"Arena 12","SuperE73","#C9C0QGGRY","Mitglied",3829,114
44,16,40,"Arena 12","MACDONALDS","#CVYPJGC8U","Mitglied",3800,114
45,0,0,"Arena 12","fishy","#JGR88QLLG","Mitglied",3800,114
46,0,0,"Arena 10","SuperHazza","#CL90LVUQQ","Mitglied",3219,96
47,0,0,"Arena 10","DomDim","#GVYVG9U0G","Mitglied",3124,93
48,0,0,"Arena 10","Caleb","#GJPCY0LRQ","Mitglied",3088,92
