"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,30,0,"Master III","MILAD","#8VPQL9P2","Соруководитель",7562,3781
2,0,0,"Master III","Dj Nikimi","#89220JV8","Участник",7528,3764
3,0,0,"Master II","for Azadi iran","#29LQ2CJYC","Старейшина",7301,3650
4,0,0,"Master II","MAHDI","#9JVPLCUJ","Соруководитель",7150,3575
5,0,0,"Master I","sina","#9R0CRGQPR","Старейшина",6960,3480
6,10,20,"Master I","mr saeed","#P8Y989QRY","Соруководитель",6831,3415
7,0,0,"Master I","Alireza","#209Q82GPC","Соруководитель",6754,3377
8,0,0,"Master I","saeid","#8C0YU88C8","Глава",6733,3366
9,0,0,"Master I","saman","#82V0UR2Y8","Участник",6682,3341
10,0,0,"Master I","WHITE EAGLE","#200VLJ8JU","Участник",6631,3315
11,0,0,"Master I","behnam","#PYLYQ0RQP","Старейшина",6577,1644
12,0,0,"Master I","AnEUGamer","#20PVGLR0G","Старейшина",6531,1632
13,0,0,"Master I","Tanha","#9UGJ8C0J","Старейшина",6500,1625
14,0,40,"Challenger III","reza","#YLQUC909","Участник",6445,1611
15,0,0,"Challenger III","raminpdh","#PPR2GQPGQ","Участник",6397,1599
16,0,0,"Challenger III","KeYvAn","#8YJPVUV","Участник",6332,1583
17,0,0,"Challenger III","⚔️porfosor⚔️","#99V8GPG9","Старейшина",6197,1549
18,0,0,"Challenger III","a.t","#9RL888J2J","Участник",6150,1537
19,0,0,"Challenger III","e30","#LPC9UYYCL","Участник",6117,1529
20,0,0,"Challenger III","moein","#2GQJ0JYCR","Старейшина",6015,1503
21,0,0,"Challenger III","alireza","#RP90QLLP","Соруководитель",6011,721
22,0,0,"Challenger II","Soheil","#CRV92CUGC","Участник",5982,717
23,0,0,"Challenger II","mr. tomatoo","#992CLUUCJ","Соруководитель",5907,708
24,0,0,"Challenger II","yazdan.fn","#P2929GV8Q","Участник",5906,708
25,0,0,"Challenger II","Mohammad iran","#229L98Q","Соруководитель",5890,706
26,0,0,"Challenger II","witness","#GPURR0CL","Участник",5802,696
27,0,0,"Challenger II","-==Pooria==-","#PU2ULCJLC","Участник",5713,685
28,0,0,"Challenger II","shadow","#9VJ8GG00V","Старейшина",5672,680
29,0,0,"Challenger II","mohammad","#98G88VQCQ","Старейшина",5666,679
30,0,0,"Challenger II","فرهانFarhan","#P2JR2V22V","Участник",5577,669
31,0,0,"Challenger II","merlin","#29R0CR8L","Участник",5549,554
32,0,0,"Challenger II","hossein6565","#L2C2Y0QLU","Участник",5530,553
33,0,0,"Challenger II","pooya","#YG8VRC99","Участник",5500,550
34,0,0,"Challenger I","Mostafa.m","#YULQ0QCG","Участник",5440,544
35,0,0,"Challenger II","sajad","#G28U8PC2J","Соруководитель",5423,542
36,0,0,"Challenger I","nima_hero7","#9C0G9PYVG","Участник",5379,537
37,0,8,"Challenger I","ramin","#G89P2J0JJ","Участник",5218,521
38,0,0,"Challenger I","Alireza","#2UPG0GQL","Участник",5141,514
39,0,0,"Арена 13","DeadPool 7","#9UG90R8JJ","Участник",4588,458
40,0,0,"Арена 13","Half moon♐☿","#2J2VVVC","Соруководитель",4578,457
41,0,0,"Арена 13","King Damon 7","#989QJQ0R0","Участник",4489,134
42,0,0,"Арена 13","❤️Maryam❤️Na","#QQPP8LPUL","Участник",4428,132
43,0,0,"Арена 13","king Amirreza","#YVV2YL8Q8","Участник",4367,131
