"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,205,0,"Champion","ULUG'NAZAR N1","#8U9JQ0U0U","كبير",8237,4118
2,0,0,"Master III","BA×X×TI","#8Q88YJ28L","القائد",7841,3920
3,213,200,"Master III","dxb","#UQLLV2YRL","عضو",7715,3857
4,347,320,"Master III","poiuytrew","#V8GQ2JQQJ","كبير",7620,3810
5,60,80,"Master III","sher","#9LRRQ9GYJ","كبير",7620,3810
6,30,40,"Master III","BuNGuN","#2YUCVVQQC","عضو",7561,3780
7,18,0,"Master III","uzbekQH","#CUYQUC8R0","عضو",7537,3768
8,96,80,"Master III","Leon","#QC98PCUV","عضو",7524,3762
9,32,193,"Master II","Mordor","#V28YG2VJU","عضو",7243,3621
10,68,40,"Master II","StReeT KinG","#8898LU9L2","كبير",7207,3603
11,102,0,"Master II","ngdd","#G0PLQRQJR","عضو",7165,1791
12,0,0,"Master II","ZIYOVIDDIN 1980","#PUL2C8Q90","كبير",7089,1772
13,48,80,"Master II","Slavik","#8UJCP9QG","كبير",7041,1760
14,28,40,"Master I","1usmanooff","#9U2GL0C8R","عضو",6901,1725
15,52,250,"Master I","Олжас Есенов 93","#LRJ0CQLVJ","عضو",6880,1720
16,0,0,"Master I","ESCOBAR","#UVY92Q88L","عضو",6777,1694
17,0,0,"Master I","Santa","#JCVP9CUJL","عضو",6760,1690
18,166,0,"Master I","★★★★Ikrom★★★★","#8QUL0YCPV","كبير",6750,1687
19,453,480,"Master I","@avazbek_7717","#YQR22P9P2","عضو",6731,1682
20,118,0,"Master I","Серик Дангалак","#YC0YG2LRL","قائد مساعد",6727,1681
21,20,256,"Master I","Graff","#RRYJLLLLY","عضو",6717,806
22,0,0,"Master I","ДЕНИС 200","#JV9YLC8JL","عضو",6715,805
23,0,0,"Master I","витя","#YPQ89JYGJ","عضو",6680,801
24,92,140,"Master I","RoRa","#JQJ0RVP8P","عضو",6677,801
25,162,40,"Master I","Diyor","#QPQRQCJRC","عضو",6611,793
26,59,80,"Master I","mirazam","#2G8Y9C8V0","عضو",6593,791
27,0,0,"Challenger III","Максуд","#JQUC9Y8P","عضو",6457,774
28,0,0,"Challenger III","MIRJON","#QV9G2RJU","عضو",6301,756
29,0,0,"Challenger III","#1","#999V8L8GL","عضو",6205,744
30,0,0,"Challenger III","Узбек","#YG9RUCJ89","قائد مساعد",6194,743
31,0,0,"Challenger III","UZB☆AkMaL","#U90Q2YL9","عضو",6128,612
32,0,0,"Challenger III","uzbek","#820JLJ2QU","عضو",6124,612
33,94,80,"Challenger III","hala madrid","#UU08VRCU8","عضو",6109,610
34,0,0,"Challenger II","Уткир","#LVQQ20J9","عضو",5996,599
35,0,0,"Challenger II","Turbo69","#PG202QGUP","عضو",5843,584
36,0,40,"Challenger II","SHaHZoD","#8Q0VQ9VCY","عضو",5822,582
37,0,0,"Challenger II","ABDURAKHMON","#G99PL99J8","عضو",5814,581
38,0,0,"Challenger II","Suhrobbek_1621","#R0GLRQLJL","عضو",5721,572
39,92,114,"Challenger II","tgggah","#Q02UPGRLU","عضو",5684,568
40,136,144,"Challenger II","STARK($•$)","#UJQY0RUL0","عضو",5681,568
41,0,0,"Challenger II","TUMMY","#UVVVC02RU","عضو",5624,168
42,46,40,"الساحة 14","Gogosha","#V0VJ88GG8","قائد مساعد",4821,144
