"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,162,0,"Royal Champion","stigmata","#282J02Q2Y","Ältester",9000,4500
2,44,120,"Royal Champion","Hellery","#80PRJ9RCG","Ältester",9000,4500
3,0,0,"Royal Champion","Liger","#UCRUU20","Ältester",9000,4500
4,0,0,"Royal Champion","Ale-_-x8bg8","#99CYRJV0","Mitglied",9000,4500
5,120,0,"Grand Champion","Venom™","#828L8CUCV","Ältester",8825,4412
6,16,0,"Grand Champion","eliminat0r","#JPCPQ8L","Ältester",8599,4299
7,8,0,"Grand Champion","go2d_MAX","#L8C9Y80","Ältester",8569,4284
8,0,0,"Grand Champion","Sinister","#2QJ0LCY8","Ältester",8553,4276
9,116,200,"Grand Champion","grandma","#98UCJVJVU","Mitglied",8534,4267
10,153,0,"Grand Champion","TheReign","#8CGQRRRU","Vize-Anführer",8533,4266
11,66,0,"Grand Champion","Johnny","#P0GC0CU","Vize-Anführer",8527,2131
12,8,0,"Grand Champion","BSHORTYD","#2URUJ2R8C","Ältester",8500,2125
13,259,0,"Champion","Lancelotz","#2VP9UYL0L","Vize-Anführer",8468,2117
14,28,0,"Champion","mokdiv","#88VJ2Y0P","Ältester",8352,2088
15,90,0,"Champion","Hello","#8090YYGLR","Ältester",8307,2076
16,26,0,"Champion","fight69","#Y8R2YYYPY","Ältester",8195,2048
17,91,0,"Champion","kdogg","#Y82C9VJ","Ältester",8183,2045
18,26,0,"Champion","Mike","#U0CJURQ8","Ältester",8183,2045
19,62,0,"Champion","Thunder","#2LYJ2JV8","Vize-Anführer",8043,2010
20,70,0,"Champion","twayne","#8UCVPQLY","Mitglied",8000,2000
21,42,0,"Master III","Dave","#282GVJL9V","Anführer",7873,944
22,10,160,"Master III","Emilio","#982UYCCUU","Ältester",7805,936
23,10,40,"Master III","OLIVER","#Y0VQV0QCQ","Ältester",7793,935
24,8,0,"Master III","SUCIDER 69","#JG98U98PP","Mitglied",7788,934
25,52,0,"Master III","Dathoraking","#9VL82YU","Ältester",7784,934
26,24,288,"Master III","Alex","#PCCRCGC0U","Ältester",7721,926
27,226,0,"Master III","Pyan","#9VVVQRLQV","Ältester",7675,921
28,0,0,"Master III","Sterlsss","#8JRQGGQL","Vize-Anführer",7661,919
29,65,160,"Master III","1sleep23","#LPCVJCYCU","Ältester",7517,902
30,136,0,"Master III","Tiger","#2CQVJ9QC","Ältester",7502,900
31,8,0,"Master III","Linke Leo","#G0C9LUGJR","Ältester",7500,750
32,24,0,"Master III","magoo","#YRYU9CC","Mitglied",7500,750
33,0,0,"Master III","Brett","#CGJPCGR","Mitglied",7500,750
34,170,320,"Master II","D4NGER","#YL208LC28","Ältester",7452,745
35,0,0,"Master II","not so fast","#GPUVLC22","Ältester",7425,742
36,0,0,"Master II","andyvick","#90V0R89RP","Mitglied",7332,733
37,46,160,"Master II","Sean cockery","#P0PP0UCJL","Ältester",7244,724
38,148,280,"Master II","Drakehk","#UPYR028UU","Ältester",7184,718
39,93,320,"Master II","%[Snacko]%","#P288PCRQY","Ältester",7142,714
40,0,0,"Master II","Abtin.","#CYLUQLUR","Mitglied",7090,709
41,0,0,"Master II","2M","#CV9G8QL0","Ältester",7088,212
42,116,280,"Master II","daniel","#L2PCCPJVJ","Ältester",7081,212
43,148,304,"Master I","iwnl","#VPGG02RRQ","Mitglied",6727,201
44,0,0,"Master I","deadlyembalmer","#Y892YPV","Ältester",6672,200
45,31,40,"Challenger III","&lt;c6&gt;Purple","#9P8RQ8VY","Mitglied",6210,186
46,96,120,"Challenger III","GOOSE","#VR0GPRR2Q","Ältester",6144,184
47,244,250,"Challenger III","FIERCE FIGHTER","#2QGGYP99J","Mitglied",6123,183
48,0,0,"Challenger II","theewandering","#JG0UJYU8L","Ältester",5913,177
49,0,0,"Challenger II","eco","#UVGJQYQGC","Mitglied",5746,172
