"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,20,"Master III","gaaii","#G89GRGL","Veterano",7554,3777
2,10,10,"Master III","FaceClashRoyale","#9R2PLYY8P","Líder",7500,3750
3,0,0,"Master II","Dulshan","#P0QC89GY9","Colíder",7340,3670
4,20,0,"Master I","Nisala","#QGVVYYVU0","Veterano",6767,3383
5,0,0,"Challenger II","Go D Usopp","#2Y892GJQ","Colíder",5789,2894
6,0,0,"Challenger II","ROMAN EMPIRE","#P0QC99VU","Miembro",5631,2815
7,0,0,"Challenger II","Yuvin","#LR2Y8GV","Veterano",5627,2813
8,0,0,"Challenger II","✌"Nipun"✌","#8CJY22Y92","Veterano",5616,2808
9,0,0,"Challenger II","Snake Eye","#G92QG9Y","Miembro",5500,2750
10,0,0,"Challenger I","FireFly","#8VGPJU9U0","Miembro",5371,2685
11,0,0,"Challenger I","Alex Maa","#9LVRY2CJC","Miembro",5250,1312
12,0,0,"Challenger I","SL Doxy","#2UJYLP9L","Veterano",5001,1250
