"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,30,0,"Royal Champion","zeqk","#2RJYUPR8","Co-Leader",9000,4500
2,40,0,"Master III","David","#QQUY228","Leader",7703,3851
3,0,0,"Master II","Jean","#2J08Q08YU","Co-Leader",7245,3622
4,20,20,"Master II","herobeast","#8GCUP8P2","Co-Leader",7027,3513
5,0,0,"Master I","Geo⚽️","#YRQ0GRUG","Člen",6749,3374
6,0,0,"Master I","gaby_aa","#2RQCY9L8L","Elder",6564,3282
7,0,0,"Challenger III","jeancarlos","#QJRUGYY","Co-Leader",6443,3221
8,0,60,"Challenger III","Romanxo","#LYQPY0G09","Člen",6299,3149
9,0,0,"Challenger III","trutru008","#VULP8PCV","Člen",6110,3055
10,20,30,"Challenger II","Benito","#8288G8VRY","Co-Leader",5873,2936
11,0,0,"Challenger II","Bradley","#QYR0G9QR","Člen",5781,1445
12,0,0,"Challenger II","BOWTRON","#G0G8CUP","Člen",5565,1391
13,0,0,"Challenger II","Igor","#G8G8YRPR2","Člen",5530,1382
14,0,0,"Challenger I","Kevolón","#8VLYV22G","Elder",5267,1316
15,0,0,"Aréna 14","Za","#R2Q2YQ9LV","Člen",5154,1288
16,0,0,"Aréna 14","&lt;3 DebiDebz &lt;3","#2GPPCUVPU","Co-Leader",4611,1152
17,0,0,"Aréna 4","lysyayma","#G8CQ9PV","Člen",1070,267
18,0,0,"Aréna 6","Alannis","#GJCJ920UC","Elder",1601,400
