"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,152,0,"Royal Champion","silillero8","#2QJGR9U9P","Yardımcı lider",9000,4500
2,160,0,"Royal Champion","martin z","#PV9YRUQ0R","Büyük",9000,4500
3,10,40,"Royal Champion","santi","#2P2YGGGL","Büyük",9000,4500
4,216,0,"Royal Champion","apereirac","#88VQ2088","Yardımcı lider",9000,4500
5,28,0,"Royal Champion","Beñaaaaat","#L88G00Q0","Büyük",9000,4500
6,50,0,"Royal Champion","JesCleCas","#PUP99U08","Yardımcı lider",9000,4500
7,0,0,"Royal Champion","MaGiCNeMeSiS","#2RVULQVJQ","Yardımcı lider",9000,4500
8,0,0,"Royal Champion","SonGokuSurles","#2GQQG0URQ","Büyük",9000,4500
9,0,0,"Royal Champion","peluquería Iván","#2QGVJ29J9","Lider",9000,4500
10,36,0,"Grand Champion","INDIO BORRACHO","#UYULJ8YG","Yardımcı lider",8757,4378
11,72,0,"Grand Champion","JPan93","#9UP9RRG","Büyük",8746,2186
12,82,0,"Grand Champion","rafdiecas","#UVR0JG9","Yardımcı lider",8743,2185
13,36,0,"Grand Champion","DjBilly","#2VVCCRUQL","Yardımcı lider",8675,2168
14,170,0,"Grand Champion","monk","#2RJR0CRQQ","Büyük",8673,2168
15,42,0,"Grand Champion","vikingos no","#8JQJP299","Üye",8622,2155
16,216,0,"Grand Champion","Daniel","#JR8Y22L9","Yardımcı lider",8563,2140
17,94,0,"Grand Champion","Chris","#2JRRURQGC","Büyük",8561,2140
18,120,0,"Grand Champion","Crutulaz","#20P09988R","Yardımcı lider",8532,2133
19,172,0,"Grand Champion","P@ko_CB","#PG0JV8CCU","Büyük",8500,2125
20,0,0,"Champion","JaviMaster","#GVP88R09Q","Büyük",8354,2088
21,0,0,"Champion","Olafur","#CGY9VPVY","Üye",8258,990
22,40,0,"Champion","Manuel y lucas","#URPUGL9J","Üye",8207,984
23,10,40,"Champion","Arevalillo7","#9UL0989","Üye",8194,983
24,80,0,"Champion","trucobol","#8PCUVGLVQ","Üye",8134,976
25,66,250,"Champion","Lord Pacus II","#CGPLPG22V","Büyük",8126,975
26,70,120,"Champion","alexmf101","#JLQ9CQY2G","Büyük",8092,971
27,10,0,"Champion","I AM XISKALES","#9GR8PURV","Büyük",8091,970
28,0,0,"Champion","MVPanteR","#CLGC2PVQ","Büyük",8000,960
29,0,0,"Master III","Josephdragon2","#22YJVJRCR","Üye",7947,953
30,0,0,"Master III","bou96","#2LJGPCVJY","Büyük",7714,925
31,0,0,"Master III","lual","#PYC0C9UV8","Yardımcı lider",7597,759
32,112,0,"Master III","Nuria8","#PUP02YYCJ","Yardımcı lider",7530,753
33,44,160,"Master II","hacker999","#282LCU2JP","Yardımcı lider",7274,727
34,18,0,"Master II","Marcoptoamo","#PGU0Q9PC","Üye",7206,720
35,80,200,"Master II","MBC!!","#LRQPUU9VV","Yardımcı lider",7205,720
36,48,200,"Master II","JoseCarlos","#2PP9PCJU","Büyük",7167,716
37,102,280,"Master II","ChetelopeZ","#PQJVGQUR","Üye",7101,710
38,0,0,"Master II","Maligno","#80PLJRJ89","Yardımcı lider",7087,708
39,88,240,"Master I","Sr Hormiga","#9PL0UJ0U","Büyük",6947,694
40,20,170,"Master I","odin","#QQVVLGCRJ","Büyük",6934,693
41,46,240,"Master I","Alfonde","#UY09RRUVC","Üye",6853,205
42,0,0,"Master I","Vader","#U0JPRLRQR","Yardımcı lider",6833,204
43,112,320,"Master I","franjbr1975","#L22VQ9U8J","Büyük",6760,202
44,104,240,"Master I","JmZombie27","#8GPQ82JGJ","Üye",6730,201
45,0,0,"Master I","Martin y javi","#QUYU2L8V","Üye",6590,197
46,76,0,"Master I","&lt;c4&gt;kenzo","#2V8V2RJJ9","Büyük",6570,197
47,78,200,"Challenger III","CARLOGURV","#P02RYC8L0","Üye",6413,192
48,0,0,"Challenger III","Antonio","#CRU0J0UVL","Üye",6264,187
49,86,240,"Challenger III","#¥|LoXcY|%£","#CJ2LQJ9JR","Üye",6098,182
50,54,80,"Challenger III","Palolo","#9VQUGC2PY","Üye",6032,180
