"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,380,0,"Grand Champion","Lofty","#29CV00YCC","Veterano",8681,4340
2,324,0,"Grand Champion","GENESYS","#2VUCYC2L","Líder",8677,4338
3,220,40,"Grand Champion","G63AMG","#8YLG8QGVU","Colíder",8534,4267
4,86,240,"Grand Champion","nobelH","#C2QJUCRU","Miembro",8500,4250
5,0,0,"Champion","토로로","#2LL89RCUR","Colíder",8413,4206
6,76,0,"Champion","복받은복","#2YC2U0P8Y","Veterano",8193,4096
7,0,0,"Champion","galaxy","#Q020YVPP","Miembro",8000,4000
8,92,200,"Master III","Nizma","#82L0RCCC","Miembro",7673,3836
9,186,0,"Master III","쫑땡","#VQUCJRJ2","Colíder",7562,3781
10,34,40,"Master III","제라드박","#99GCUPYJL","Miembro",7558,3779
11,26,80,"Master III","단결","#9JV2J8GVY","Miembro",7500,1875
12,174,472,"Master II","Hyeon","#889QGQRP","Miembro",7227,1806
13,48,0,"Master II","이글","#V9QQGCL","Colíder",7226,1806
14,0,0,"Master II","히데","#VQ0UCP2Q","Veterano",7030,1757
15,0,0,"Master II","Kaiser","#9P088UVV2","Miembro",7008,1752
16,0,0,"Master II","리본돼지☆♡","#2PR2GUU8","Miembro",7000,1750
17,16,80,"Master I","퍼니","#YCJVU99J9","Miembro",6814,1703
18,0,0,"Master I","달려라아처","#R89LUQJVJ","Colíder",6663,1665
19,16,0,"Master I","won","#82QGUQP2C","Miembro",6560,1640
20,0,0,"Master I","소매치기","#8PPQG9JJG","Miembro",6560,1640
21,0,0,"Challenger III","나는정말멋저","#2LUYJJCJ2","Miembro",6231,747
22,0,0,"Challenger III","꿀슈미","#2R8UCJ0VU","Miembro",6217,746
23,170,336,"Challenger III","이영래","#CR0YLR0QJ","Miembro",6169,740
24,0,0,"Challenger III","winchendon","#2C2PUQUG","Miembro",6114,733
25,0,0,"Challenger III","dx.ye_n7","#20GLP8R9R","Miembro",6028,723
26,0,0,"Challenger II","송이버섯","#YVJQVQJL","Miembro",5887,706
27,0,0,"Challenger II","이삭토스트","#2JQRV8JC2","Miembro",5688,682
28,0,0,"Challenger II","딸기맛초코우유","#2GGLL92R9","Miembro",5678,681
29,0,0,"Challenger II","가렌","#8PJQRJ","Miembro",5590,670
30,0,0,"Challenger II","호그라이더장인","#20R0PPCPC","Miembro",5573,668
31,0,0,"Challenger II","YT_Neo","#80QVPRG8G","Miembro",5518,551
32,0,0,"Challenger II","시험 신나유","#2YVP2LC29","Miembro",5503,550
33,0,0,"Challenger I","콩돌이","#9GYY08L8","Colíder",5478,547
34,154,345,"Challenger I","문어먹는 징징이","#YUP8VYJ9C","Miembro",5313,531
35,0,0,"Challenger I","bean","#PPY0L9U99","Miembro",5180,518
36,0,0,"Challenger I","두류","#9CJC0QRGC","Miembro",5026,502
37,21,190,"Arena 14","낭만","#UC89GG0PL","Miembro",4615,461
38,0,0,"Arena 14","ㅎㅎ","#9VYQUV2GR","Miembro",4600,460
39,0,0,"Arena 13","니아빠 김윤태","#2LULJG0R8","Miembro",4459,445
40,0,0,"Arena 2","인드","#VP2QP0VJQ","Miembro",398,39
