"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,50,0,"Royal Champion","The Wow","#82GP2GLC8","Membro",9000,4500
2,48,0,"Royal Champion","JeanPSP","#L2PJGUVP","Lider",9000,4500
3,8,0,"Champion","HerBedoya","#PVJ8R2V92","Membro",8127,4063
4,0,0,"Master III","H2Oz","#LL2VVL","Colíder",7690,3845
5,0,0,"Master II","diestoprra:v","#9229QJCU8","Colíder",7005,3502
6,0,0,"Master I","❤ADRIANCITHO❤","#8U9YC8J80","Membro",6806,3403
7,0,0,"Master I","PIERO","#C9J828CGL","Membro",6733,3366
8,42,17,"Master I","xXANGELXx","#GCL9228PR","Membro",6591,3295
9,0,0,"Challenger III","Pgod","#GV899U9Y0","Membro",6051,3025
10,0,0,"Challenger II","Hansen","#UC2R09G9J","Membro",5500,2750
11,0,0,"Challenger I","Mateo","#L2VYP8VYV","Membro",5110,1277
12,2,0,"Challenger I","Stiven lee","#UP20LGL9U","Membro",5063,1265
13,0,0,"Challenger I","neckr","#UL28RLJGC","Membro",5000,1250
14,0,0,"Arena 14","Mateo","#LY8UJ0QRL","Membro",4757,1189
15,1,40,"Arena 14","Samedx","#CJYJGLLC2","Membro",4707,1176
16,0,1,"Arena 14","Alex","#GV02LG2VL","Membro",4698,1174
17,0,0,"Arena 12","jhon","#RPVC8JY8Y","Membro",4019,1004
18,0,0,"Arena 12","SADITO CG","#VU2YUCLYJ","Membro",3893,973
19,13,30,"Arena 11","Vorat","#V28CVJPQQ","Membro",3693,923
20,0,0,"Arena 10","Jomey♡","#UYG9RRJ9Q","Membro",3152,788
21,24,0,"Arena 9","raziel","#CLJRR9Y8G","Membro",2873,344
22,6,106,"Arena 9","pepe","#UQJLC2VGU","Membro",2790,334
23,0,0,"Arena 9","tw","#G0L82G8GR","Membro",2709,325
24,0,0,"Arena 9","zurdorgpt","#U2UVUPVUP","Membro",2638,316
25,0,0,"Arena 9","milser","#UPL2GL8YR","Membro",2630,315
26,0,0,"Arena 8","Fabián124xd","#LUU2UGGCQ","Membro",2449,293
27,0,0,"Arena 8","NINJA","#CPCC09YCV","Membro",2377,285
28,0,0,"Arena 7","EL PEPE","#UPG08J0UV","Membro",2233,267
29,0,0,"Arena 7","adrianender200","#CCC08Q9Q8","Membro",2094,251
30,0,0,"Arena 6","luigitho","#G2VRGJ89J","Membro",1927,231
31,0,0,"Arena 6","LA_","#UJ2YUCUCG","Membro",1828,182
32,0,0,"Arena 6","MAYER-99","#UG0GJ9LUU","Membro",1755,175
33,0,0,"Arena 6","Mariafernx","#CC9G82R2P","Membro",1706,170
34,0,0,"Arena 4","Fredy","#V2UQV9PGG","Membro",1186,118
