"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,56,80,"Royal Champion","&lt;c2&gt;Danny","#908Q9RUCG","Elder",9000,4500
2,0,0,"Grand Champion","milo v2","#Y9PJYVPL","Member",8650,4325
3,156,0,"Grand Champion","brutus","#802R8RRQ8","Elder",8557,4278
4,132,200,"Champion","JuleZebra","#URYVLJC02","Member",8410,4205
5,103,0,"Champion","Harald Blåtand","#PCR0GV9PG","Leader",8367,4183
6,7,0,"Champion","FK-Carloz","#PP0VYPYCY","Elder",8341,4170
7,137,0,"Champion","Odin","#88U2098RP","Elder",8312,4156
8,0,0,"Champion","philip8","#2C2VU8GUU","Member",8214,4107
9,42,40,"Champion","Valdezzz","#Y0V99UGYR","Member",8137,4068
10,8,0,"Champion","gandalf","#8UUYPJP9G","Elder",8059,4029
11,66,160,"Master III","Bengtsen","#UVPGUUVL8","Co-leader",7852,1963
12,144,200,"Master III","don uzi","#PGR9QLGLV","Elder",7757,1939
13,90,40,"Master III","royal cheese","#PPJJ9VRQR","Member",7746,1936
14,40,80,"Master III","yoyo","#8Y2QLYLV2","Member",7724,1931
15,53,0,"Master III","Gadalig","#2PLPPCCGP","Elder",7721,1930
16,299,0,"Master III","FC Nordsjælland","#L0RGPY8LU","Member",7604,1901
17,94,200,"Master III","Jectab","#289RVYCV","Member",7569,1892
18,0,0,"Master III","milo","#J2VVC02RR","Member",7537,1884
19,8,0,"Master III","Thomsen","#YPC28YQLP","Member",7528,1882
20,51,120,"Master III","bertram","#CVYYG8JQ2","Member",7508,1877
21,68,96,"Master III","Malthe","#QR2G80JC9","Member",7502,900
22,83,80,"Master III","AU","#CVCQRYQYQ","Elder",7500,900
23,48,0,"Master II","Statuen","#80R8YU8VQ","Member",7359,883
24,24,0,"Master II","the*bull","#P2RCRPVPJ","Elder",7219,866
25,34,40,"Master II","ZLB_Oscar","#P8QQ8VVR","Elder",7214,865
26,36,80,"Master II","columbus","#CGJU8GU","Member",7208,864
27,24,160,"Master II","majamussi","#2LLR8UJG","Member",7195,863
28,0,0,"Master II","AnnaDianna","#UL9YGUY2R","Member",7167,860
29,122,160,"Master II","schelle","#QRR28JRYV","Member",7153,858
30,8,0,"Master II","hulk","#9LC2UJ2VR","Member",7144,857
31,0,40,"Master II","Lopo","#2JCL2QQJU","Member",7140,714
32,0,40,"Master II","Tobias","#RJYJCLC9","Member",7084,708
33,0,0,"Master II","ＬＯＫＩ","#2JGL8YV2R","Member",7015,701
34,34,40,"Master II","markus","#QRVLU2RVJ","Member",7002,700
35,98,152,"Master II","Þorri","#9G8UCYLY","Member",7000,700
36,136,184,"Master I","poseheste","#JLL2PCGRR","Member",6985,698
37,26,80,"Master I","stefan","#Y2JGPRQJ","Member",6896,689
38,114,0,"Master I","Flemhl","#PJ2RGRJG0","Elder",6833,683
39,0,0,"Master I","turminater","#2CJ9YCPYY","Elder",6782,678
40,114,0,"Master I","THÉ CLĂN","#LU2RPYJRG","Elder",6635,663
41,43,80,"Master I","Hell boy","#PPY2VRGRQ","Member",6626,198
42,88,80,"Master I","Peter","#92VPYV9L","Member",6524,195
43,74,160,"Master I","ost","#UY8LYG9GY","Member",6522,195
44,0,0,"Challenger III","nikolai","#QLQC0U","Member",6420,192
45,16,0,"Challenger III","pjuskebusk","#2QVGRLUYQ","Elder",6409,192
46,16,0,"Challenger III","Bornholm Frit","#89JYY02JJ","Elder",6406,192
47,8,0,"Challenger III","Heine Sand","#CJ2C2UUC","Member",6403,192
48,2,80,"Challenger III","007","#U82Q2JQ2J","Member",6354,190
49,50,80,"Challenger III","mikkel","#P2UCV22UU","Member",6299,188
50,0,0,"Challenger III","Konalf DK","#JCLVLQRV","Member",6292,188
