"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,38,0,"Royal Champion","Mr. Destroyer⚡️","#P2L29QQCP","Co-leader",9000,4500
2,67,0,"Royal Champion","~KAHUNA~","#8Y99RLRR0","Co-leader",9000,4500
3,0,40,"Grand Champion","hamza D","#YV9RRL90","Co-leader",8829,4414
4,0,0,"Grand Champion","HARBOUS","#2CPVGPLPY","Co-leader",8740,4370
5,26,0,"Grand Champion","ONCEINALIFETIME","#QL2Q08G9Q","Elder",8732,4366
6,26,0,"Grand Champion","fury","#22U2RYQYG","Co-leader",8710,4355
7,18,0,"Grand Champion","LEONIDAS","#8VRP088Y","Leader",8643,4321
8,105,0,"Grand Champion","ابو اسحاق","#2JPRG0QL0","Co-leader",8618,4309
9,63,0,"Grand Champion","Thunder$am","#JUV0RYRC","Co-leader",8500,4250
10,18,0,"Grand Champion","Shacra","#PL28LU2QQ","Co-leader",8500,4250
11,16,80,"Champion","your dad","#222CVURLC","Elder",8253,2063
12,56,0,"Champion","khandjihanyan","#PGL2LV8GC","Elder",8207,2051
13,70,120,"Champion","Dr.Charbine","#8900QYG2","Elder",8104,2026
14,98,40,"Master III","liquid Peter","#RLLGRYPLJ","Elder",7859,1964
15,28,0,"Master III","JIMJMI","#8Q8P88LQ8","Elder",7665,1916
16,0,0,"Master II","MALAKA","#JRG9V2J","Elder",7275,1818
17,18,119,"Master II","qlez","#J8YRJPPRL","Elder",7267,1816
18,44,0,"Master II","Dom ","#9JR9PVR","Co-leader",7249,1812
19,0,0,"Master II","row","#VYGVUGR","Member",7206,1801
20,52,80,"Master II","Jack","#GYVPRQYQU","Elder",7138,1784
21,0,20,"Master II","sanasar","#PQGGGQLJR","Member",7071,848
22,0,0,"Master II","stiko","#8YQ8YU09G","Member",7060,847
23,0,0,"Master II","AMIR","#L2Y2UQL9J","Member",7003,840
24,42,40,"Master I","ffff","#QLCRRV2VC","Member",6848,821
25,10,0,"Master I","Madara Uchiha","#RGGC02L8C","Member",6819,818
26,0,0,"Master I","kokozz","#UV89R2VQ","Elder",6810,817
27,0,0,"Master I","amm","#L0JC2LPGG","Member",6800,816
28,0,40,"Master I","ghassan","#UY9LU2R8U","Elder",6798,815
29,0,0,"Master I","clash king","#YCG2R002J","Member",6687,802
30,0,0,"Master I","seif","#8C0GL2C80","Member",6677,801
31,38,80,"Master I","elie s","#UPGY8UJY8","Elder",6666,666
32,10,0,"Master I","HIDDENKILLER","#22Y2JPUVJ","Member",6647,664
33,44,80,"Master I","mhmd_sdk","#G2Y989YCV","Member",6613,661
34,20,40,"Master I","mhmd","#U9VY9PY2L","Member",6538,653
35,0,0,"Master I","MHMD","#QUUCCGR89","Member",6508,650
36,0,0,"Master I","&lt;c6&gt;GET CLAPPED","#RRUCPPLYY","Member",6506,650
37,0,80,"Challenger III","kapo","#2LUYGVGUG","Elder",6455,645
38,0,0,"Challenger III","alinassour12","#LV90RQYG9","Member",6249,624
39,0,40,"Challenger III","ALMAZA23","#GJ8PCG882","Elder",6247,624
40,0,0,"Challenger III","saleme","#RCL08LJC","Member",6247,624
41,16,0,"Challenger III","u dont have gf","#JJJ8089P8","Member",6235,187
42,0,0,"Challenger III","C-D_101/dd","#RYRVJU9QV","Member",6186,185
43,0,0,"Challenger II","nader","#U9LLGVR2Q","Member",5905,177
44,22,80,"Challenger II","Bahaa Al-Khatib","#L2L220RL8","Member",5862,175
45,28,0,"Challenger II","xottic","#Y0JGQQ2YQ","Member",5825,174
46,18,0,"Challenger II","housseinmonze","#U902RCLCJ","Member",5623,168
47,0,0,"Challenger I","Queen","#UQ2GVRLG0","Elder",5329,159
48,8,0,"Challenger I","jayo","#RC9VP2989","Member",5106,153
49,0,0,"Arena 13","kosovi","#P2JUC2RLR","Member",4442,133
50,0,0,"Arena 12","ernesto","#UY9P9U98G","Member",3892,116
