"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,78,0,"Royal Champion","odusseus","#2GPG0YUL8","Elder",9000,4500
2,10,0,"Royal Champion","e.x_K","#8VVQR0R9","Elder",9000,4500
3,94,0,"Royal Champion","Alija21","#YRPRYGJG","Co-leader",9000,4500
4,66,0,"Royal Champion","Spinoza","#PQYLGQ2VJ","Elder",9000,4500
5,18,0,"Royal Champion","KouskousBaloche","#LP9PJCCL","Leader",9000,4500
6,66,0,"Royal Champion","Nico","#9PPCLYYV2","Co-leader",9000,4500
7,18,0,"Royal Champion","❤️DAMSKO❤️","#9RVGQGL9","Elder",9000,4500
8,10,0,"Royal Champion","Nibali25","#RG0JCV9C","Elder",9000,4500
9,28,0,"Royal Champion","sunadloiv","#P92UYJQP","Elder",9000,4500
10,20,0,"Royal Champion","⭐️_BANANA_⭐️","#Y8U9PG998","Member",9000,4500
11,28,0,"Royal Champion","Mars","#8QJ8J2G9","Elder",9000,2250
12,0,0,"Royal Champion","Lolo","#922U22P0","Co-leader",9000,2250
13,0,0,"Royal Champion","chicosmgtr","#9R90P8L","Elder",9000,2250
14,38,140,"Royal Champion","Ghosty.","#YLC9GY9LJ","Member",9000,2250
15,28,0,"Royal Champion","♣️SimBa❤️","#2UQ0QR0QG","Elder",9000,2250
16,0,0,"Royal Champion","Toms","#2UQYC98CP","Co-leader",9000,2250
17,17,0,"Royal Champion","ᴅɪᴅᴅʏ❄️","#2YRJV8G9G","Co-leader",9000,2250
18,0,0,"Royal Champion","Yoël Khalifa","#2RYCGQ8Q","Elder",9000,2250
19,0,0,"Royal Champion","Malki","#2LVGJUUL8","Elder",9000,2250
20,0,0,"Grand Champion","nadhiirou","#2LC0QYJQ","Co-leader",8825,2206
21,20,0,"Grand Champion","marwaan","#8Y2YJ2VR","Member",8625,1035
22,0,0,"Champion","Lorda","#PJ0892RC","Member",8353,1002
23,18,0,"Champion","Diddy✨年少者","#9VQU8VJPY","Co-leader",8340,1000
24,46,0,"Champion","☠️ADONF⚔️","#82LRVGJ22","Elder",8334,1000
25,0,0,"Champion","rapht08","#PVPY8CJCR","Member",8258,990
26,0,0,"Champion","LF blackfire","#Q0CGYLURQ","Member",8223,986
27,1,0,"Champion","siams","#PJGJL0R","Member",8218,986
28,0,0,"Champion","Mavel","#P2GJULY0V","Elder",8216,985
29,10,40,"Champion","Imperium V2","#JPCRQR9Y2","Elder",8150,978
30,0,0,"Champion","sois pas déçu","#LJPQJ0PLJ","Member",8038,964
31,0,0,"Champion","MENKELS","#YVUQLVJ2Q","Member",8030,803
32,0,40,"Champion","saiddrd","#LCVLUPULL","Member",8000,800
33,0,0,"Master III","~~victor~~","#YJ8VL0CR2","Elder",7842,784
34,0,40,"Master III","La_Menace","#8G92V8RU","Member",7705,770
35,10,160,"Master III","❤️Puella❤️","#29VGLPLQL","Elder",7612,761
36,0,0,"Master III","bigbogs","#9Q8099J2","Member",7589,758
37,28,200,"Master III","tedy","#YUPPYQ9","Member",7500,750
38,10,120,"Master III","Vegetøx","#L2YGQYL","Member",7500,750
39,18,0,"Master II","gohan","#YGCRCJQPR","Member",7391,739
40,0,0,"Master II","HUGO","#2QJGQ9YCJ","Member",7264,726
41,0,0,"Master II","SKIllZWAR","#8CQPQ2RLU","Member",7241,217
42,0,0,"Master II","Caco9502","#22U8Y9JVY","Member",7239,217
43,60,0,"Master II","Evinrude","#YLLCR92GY","Co-leader",7229,216
44,0,0,"Master I","mh25","#2R20L2QR","Member",6635,199
45,0,0,"Master I","Shinji⭐️平子","#89YQ8PYR0","Member",6500,195
46,0,0,"Challenger II","Mme.Diddy","#C8QL2G2GL","Co-leader",5769,173
47,0,0,"Challenger I","Thors","#J29CVCGL9","Co-leader",5299,158
48,0,0,"Challenger I","雷のような怒りの兵士","#C00P8JRYR","Member",5189,155
