"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,70,0,"Royal Champion","Royal Edition","#2GPV28G0C","Глава",9000,4500
2,0,0,"Royal Champion","MBI","#2Y28LR22G","Соруководитель",9000,4500
3,0,0,"Royal Champion","Urhunter","#889QY22C","Соруководитель",9000,4500
4,0,0,"Grand Champion","BaBa Yega","#UUU2LG20","Соруководитель",8500,4250
5,20,0,"Champion","h_5","#CRJGL89Y","Старейшина",8248,4124
6,20,0,"Champion","Maurice","#88Y8PJRV","Участник",8003,4001
7,0,0,"Master III","Y703","#2YCRLVP80","Старейшина",7702,3851
8,0,0,"Master II","a.a.a","#J02LVULY","Соруководитель",7116,3558
9,10,40,"Master I","Harry","#YLCGPJQR","Участник",6810,3405
10,0,0,"Master I","MITHIL","#29JVQ9JQV","Участник",6805,3402
11,10,40,"Master I","steve","#9R0JGQC0","Участник",6804,1701
12,0,0,"Master I","shayan","#PRP9U0VP2","Участник",6742,1685
13,0,0,"Master I","hafiz","#PC82JVP9L","Участник",6643,1660
14,0,0,"Master I","A H M E D","#CV922QR2","Соруководитель",6580,1645
15,20,128,"Master I","mH7","#9C2P9CL80","Старейшина",6579,1644
16,28,0,"Master I","busaif","#YUPVQJV0","Старейшина",6565,1641
17,0,0,"Master I","AnuroxFTW","#QC0LY22C","Участник",6530,1632
18,30,0,"Challenger III","vtc70","#2JPCV92VQ","Соруководитель",6388,1597
19,0,0,"Challenger III","mike","#8YRPQRY88","Участник",6226,1556
20,0,0,"Challenger III","Rock Star","#90URGRLC0","Участник",6165,1541
21,0,0,"Challenger III","Omran","#8UQJUYG9Y","Участник",6132,735
22,0,0,"Challenger II","sss_class","#8Y2UCJCJP","Участник",5989,718
23,0,0,"Challenger II","Qussaii","#8RVVC2VU9","Участник",5885,706
24,0,0,"Challenger II","Hak","#PJYYY90P","Участник",5739,688
25,0,0,"Challenger I","ferrari-UaE","#89JPCJ899","Соруководитель",5411,649
26,0,0,"Challenger I","7man","#2VLL8PPVU","Участник",5337,640
27,0,0,"Challenger I","Legend of Royal","#9YG922CJ","Участник",5127,615
28,0,0,"Challenger I","88","#GJ898RQ","Старейшина",5107,612
