"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Challenger II","En02","#GPRJU8","Thành viên",5677,2838
2,0,0,"Challenger I","Kondziuplaier","#2JL02Q0GP","Thành viên",5090,2545
3,0,0,"Challenger I","Diegolechu","#QRGJL8U","Thành viên",5001,2500
4,0,0,"Đấu trường 13","mbm553","#28QVGPGQQ","Thành viên",4449,2224
5,0,0,"Đấu trường 13","LLeLLo","#LJQR9C2","Thành viên",4237,2118
6,0,0,"Đấu trường 12","JorgeTK","#8GQ9CR880","Thành viên",3800,1900
7,0,0,"Đấu trường 11","JaviPeres98","#20RP0JV9Q","Thành viên",3585,1792
8,0,0,"Đấu trường 10","jaicraft","#2P8JJJR2V","Thành viên",3259,1629
9,0,0,"Đấu trường 12","quickjDropzYT","#9C98YQGUY","Thành viên",3830,1915
10,0,0,"Đấu trường 12","wino","#YV2L22UP","Thành viên",4058,2029
11,0,0,"Đấu trường 12","goku","#QGRVV9GGL","Leader",4151,1037
12,0,0,"Đấu trường 12","izan2307!!","#C09L0RCYP","Thành viên",3927,981
13,0,0,"Đấu trường 13","Elsitapro","#URRCQJCP","Thành viên",4253,1063
14,0,0,"Đấu trường 10","eliiaan","#QV8VVJ9QY","Thành viên",3029,757
15,0,0,"Đấu trường 12","doom","#QJLVYCV8Y","Elder",4027,1006
16,0,0,"Đấu trường 12","andy","#R2YCLCULP","Thành viên",3927,981
17,0,0,"Đấu trường 12","LukiF2P","#9C0GLQU","Thành viên",4001,1000
18,0,0,"Đấu trường 12","Maurito192","#8LUGQLPQ2","Thành viên",3670,917
19,0,0,"Đấu trường 12","principessa","#YUUGPLC82","Thành viên",4000,1000
20,0,0,"Đấu trường 12","HigorTx","#L28VQL288","Thành viên",3748,937
21,0,0,"Đấu trường 12","ana","#PVVG9U9YR","Elder",4001,480
22,0,0,"Đấu trường 12","calvo 2.0","#9VUJ80CLU","Elder",4001,480
23,0,0,"Đấu trường 12","yan franco","#YQ0PQJPYV","Thành viên",4001,480
