"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,154,0,"Royal Champion","Sintiuz","#228YCYGJ","Leider",9000,4500
2,240,0,"Grand Champion","scottish","#PVJRRCC","Co-leider",8600,4300
3,100,136,"Champion","Shady","#2QUCLLUU","Oudste",8178,4089
4,0,0,"Champion","poison.needle","#98RQVGQG","Lid",8127,4063
5,112,0,"Master III","JAGANG","#28QCL8QG","Co-leider",7963,3981
6,0,0,"Master II","kierdan","#9JCP0LCG","Lid",7063,3531
7,0,40,"Master I","newwalk","#U2VVPC89L","Oudste",6846,3423
8,16,40,"Master I","tonythatiga","#PP2LJ8GYC","Lid",6821,3410
9,20,40,"Master I","Aaa","#GR8L8CGCV","Lid",6806,3403
10,0,0,"Master I","Hutt","#PRQR2G8UL","Co-leider",6658,3329
11,8,80,"Challenger III","mattyb","#PQ8RVLP","Lid",6318,1579
12,0,40,"Challenger III","Too Clean","#U8GQY0RVL","Lid",6264,1566
13,40,152,"Challenger III","Kilowox","#2CQQ80UQL","Lid",6243,1560
14,94,160,"Challenger III","KevinTheCube","#89L8LYYGR","Lid",6168,1542
15,50,0,"Challenger III","Finestpro","#U2GGJ0V82","Lid",6153,1538
16,0,0,"Challenger III","kim","#RURPUYCRQ","Lid",6151,1537
17,94,120,"Challenger III","kayoray","#C290CC929","Lid",6150,1537
18,16,0,"Challenger II","trilogy","#CYLRYY8Y","Lid",5884,1471
19,0,0,"Challenger II","castledestroyer","#J9Q8ULQJC","Lid",5711,1427
20,58,80,"Challenger II","Boo","#P0LP9JVUC","Lid",5705,1426
21,167,40,"Challenger II","m8t","#CU9ULG0V8","Lid",5704,684
22,0,0,"Challenger II","Horse-coc","#CRVUPRJQV","Lid",5704,684
23,0,60,"Challenger II","UnFazedYT","#J80UPPRJR","Lid",5685,682
24,10,40,"Challenger II","Bebe P.E.K.K.A","#C8QLUUGU0","Lid",5637,676
25,0,0,"Challenger II","tay","#G2QUQY0Q9","Lid",5633,675
26,20,0,"Challenger II","jaja","#V899QYURC","Lid",5592,671
27,0,0,"Challenger II","Steelix12","#VYY9RLUVR","Lid",5588,670
28,8,0,"Challenger II","Uchiha","#LQJ8PVCLC","Lid",5562,667
29,0,0,"Challenger I","tatertater","#J8Q2JU8VV","Lid",5363,643
30,0,0,"Challenger I","Matthew","#UQR2UYYYG","Lid",5266,631
31,0,0,"Challenger I","jefftop","#8G9VR2QG","Lid",5263,526
32,66,80,"Challenger I","Aqua Jr","#LPPPYJQVJ","Lid",5228,522
33,10,0,"Challenger I","kemeer","#C2UR09PC9","Lid",5138,513
34,18,80,"Challenger I","Clash King","#JLPGPC8RG","Lid",5013,501
35,0,0,"Challenger I","Harsh Punia","#VUQQ09YL0","Lid",5000,500
36,0,0,"Arena 14","Mn juicyfinger","#29JUUURL9","Lid",4942,494
37,19,40,"Arena 14","frito","#UPRRRR9J0","Lid",4829,482
38,56,120,"Arena 14","Boruto","#JCVGQJ9R0","Lid",4734,473
39,24,40,"Arena 14","Xanthusangry123","#CYVJCRC0Y","Lid",4681,468
40,72,80,"Arena 13","Trevorgraine","#VL9JPQU92","Lid",4545,454
41,8,0,"Arena 13","Trisket44","#CLYJCC2V9","Lid",4368,131
42,0,0,"Arena 13","clash pro","#CRVCQP0GR","Lid",4356,130
43,0,0,"Arena 13","Thunderbird","#80YRGVP2V","Lid",4230,126
44,0,0,"Arena 12","dark dragon","#RLULJ22V9","Lid",4052,121
45,0,0,"Arena 12","hi","#8J8L2R9JY","Lid",3943,118
46,28,0,"Arena 11","angel","#LJR28YLVG","Lid",3457,103
47,34,80,"Arena 10","jti","#V9Q9L8UY2","Lid",3068,92
48,16,30,"Arena 9","kadenmacd11","#PGJRQGVJC","Lid",2603,78
49,0,0,"Arena 8","kcombs007","#Y009C22Q2","Lid",2545,76
50,0,0,"Arena 8","kobejr","#CY0CL0QPQ","Lid",2300,69
