"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master I","keksdose94","#2P02PLGJC","Участник",6923,3461
2,0,0,"Master I","Freakjojo","#90YULP0L","Участник",6821,3410
3,54,10,"Master I","gaming","#2282QUQV9","Глава",6651,3325
4,0,0,"Challenger III","Patrick","#9CGGQRQC","Участник",6399,3199
5,0,32,"Challenger III","nessi","#JJ02JJ2JV","Участник",6105,3052
6,28,30,"Challenger III","grafbaum","#YYUJU8PRC","Участник",6056,3028
7,0,0,"Challenger III","der bozz","#29QJQLGG","Участник",6035,3017
8,0,0,"Challenger III","Tobias","#8CLP2CU9","Участник",6034,3017
9,18,28,"Challenger II","drippiboy","#PPQUYYQU8","Участник",5937,2968
10,0,0,"Challenger II","Luna","#LGVP22YVU","Участник",5838,2919
11,0,0,"Challenger II","pegador","#JGVVJL9PQ","Участник",5770,1442
12,0,0,"Challenger II","Mo2Go","#JRVG8CJ","Участник",5709,1427
13,0,0,"Challenger II","Fcckthepoliceee","#YCLL2V2VU","Участник",5647,1411
14,0,0,"Challenger I","илья","#L9JCR08LQ","Участник",5512,1378
15,0,0,"Challenger II","vitor","#89L098PQV","Старейшина",5500,1375
16,0,0,"Challenger I","Whaazlysnipez","#Q0RQ908G","Участник",5407,1351
17,0,0,"Challenger I","EASY","#9GJC0L0CP","Участник",5337,1334
18,0,0,"Challenger I","der tot","#YRYRJG9VP","Участник",5306,1326
19,0,0,"Challenger I","reidy","#820L8CJ8","Участник",5214,1303
20,0,0,"Challenger I","SømēKāwaiiStūff","#90G2PC92","Участник",5143,1285
21,0,0,"Challenger I","Kevinho-1-0-","#JVUYQ8Q29","Участник",5001,600
22,0,0,"Арена 14","Ramos500","#982UGVQP8","Участник",4601,552
23,0,0,"Арена 13","∆™","#2QRUQUR00","Участник",4387,526
24,0,0,"Арена 13","looky","#CULJJVRR","Участник",4353,522
25,0,0,"Арена 13","faffl","#20PY8LU99","Участник",4200,504
26,0,0,"Арена 12","amnesiacharl","#LJQVL29CJ","Участник",4090,490
27,0,0,"Арена 11","ThelegendGamer","#2ULG8LLJR","Участник",3412,409
28,0,0,"Арена 13","Kevin Effenberg","#JPGRJ0Y9","Участник",4204,504
29,0,0,"Арена 4","spast","#CJ2R82YP9","Участник",1185,142
30,0,0,"Арена 13","Popei","#8V2JJG900","Участник",4366,523
31,0,0,"Арена 14","kingsophie","#LLY2YV2CV","Участник",4764,476
32,0,0,"Арена 14","Sir Lancelord","#QCV80U8C","Участник",4600,460
33,0,0,"Арена 12","Mercy","#YYCGRRQQU","Участник",3966,396
34,0,0,"Арена 13","the corner02","#89R0C99U","Участник",4330,433
35,0,0,"Арена 12","xTheJuli","#922JG888Y","Участник",4026,402
36,0,0,"Арена 12","L + V","#G98888CQY","Участник",3600,360
37,0,0,"Арена 13","cluzzy","#YCP0CPR20","Участник",4293,429
38,0,0,"Арена 8","Reiminator7","#LCJPQYGQ0","Участник",2421,242
39,0,0,"Арена 12","alex","#P0YQRQRP","Участник",4002,400
40,0,0,"Арена 12","T1mjed1","#8QPY9GJU9","Соруководитель",4001,400
41,0,0,"Арена 12","∆~"Ch@va"~∆","#22URVGRYL","Участник",4001,120
42,0,0,"Арена 12","Gabriel is doof","#PR2UQG0L","Старейшина",4001,120
43,0,0,"Арена 12","ANTI-VERSAGER","#2YJ9PCU9L","Старейшина",4001,120
44,0,0,"Арена 12","MrX","#98PJC0PRJ","Старейшина",4001,120
45,0,0,"Арена 12","EkoKing23","#Y9R90UJR","Старейшина",4001,120
46,0,0,"Арена 9","tamara","#P289YC2JU","Старейшина",2766,82
47,0,0,"Арена 10","leuchtkeks","#8VQ80822","Соруководитель",3045,91
