"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,75,0,"Royal Champion","علي زيد الشحي","#J2PJRPP8","Участник",9000,4500
2,102,0,"Royal Champion","naif.","#2Y8JY80RL","Соруководитель",9000,4500
3,245,0,"Royal Champion","مع'ـــاذ","#VJJ82PP","Глава",9000,4500
4,128,0,"Royal Champion","Bin-Majed","#90YRPGCP","Соруководитель",9000,4500
5,102,0,"Royal Champion","N7S","#JG909G9V","Старейшина",9000,4500
6,182,0,"Grand Champion","aloneinthedark","#9YU800L9V","Участник",8829,4414
7,112,0,"Grand Champion","يحيى","#QG2V09JJY","Участник",8734,4367
8,50,0,"Grand Champion","أبو غضب","#JLQL0JCQV","Участник",8702,4351
9,46,0,"Grand Champion","raed","#2LYLR98LQ","Соруководитель",8672,4336
10,266,0,"Grand Champion","ali","#2LJPR9C09","Участник",8607,4303
11,54,0,"Grand Champion","OMRR1993","#P2JVJYL8","Участник",8557,2139
12,0,40,"Grand Champion","آروقيـت 〰️","#99CJQRUU","Участник",8536,2134
13,8,0,"Grand Champion","ظل","#8G8R2CC0","Участник",8514,2128
14,18,0,"Grand Champion","FreeOlohichange","#9J2YPYYVP","Старейшина",8510,2127
15,212,0,"Grand Champion","shanks_71","#9UGJJJ2L","Участник",8500,2125
16,46,0,"Champion","MU NA","#2UVJ0GG9R","Соруководитель",8247,2061
17,123,0,"Champion","SA | ⚜️","#2GUL90PCP","Участник",8211,2052
18,296,0,"Champion","yo0oya","#8JQCRYPQV","Соруководитель",8190,2047
19,0,0,"Champion","براء","#88JJP8G8Q","Участник",8150,2037
20,253,520,"Champion","Ha.15di","#RGP0Y9P2","Участник",8121,2030
21,100,0,"Champion","legand","#82CGQC9V","Участник",8061,967
22,102,0,"Champion","hemo","#GLUQCCRJ8","Старейшина",8060,967
23,92,0,"Master III","آلَزۣيۣۗہبۣۗـۙق","#RLJPJR2U","Старейшина",7824,938
24,50,0,"Master III","ahmed","#22PYPJPCQ","Участник",7821,938
25,104,160,"Master III","alsahli","#902C202QV","Участник",7774,932
26,10,200,"Master III","ヅシッツヅ","#L9YQP8Q9G","Участник",7774,932
27,72,0,"Master III","Hassan","#2GU08PR8","Участник",7735,928
28,26,320,"Master III","os92","#2U8UUQV","Участник",7724,926
29,10,158,"Master III","MUMEN","#JCC9PVVY","Участник",7695,923
30,0,0,"Master III","Ha-51","#9LJ9RL8RC","Участник",7664,919
31,126,320,"Master III","ayman","#PQ8UGY9U","Участник",7646,764
32,208,0,"Master III","عصويدان","#PY8QP892","Участник",7500,750
33,0,280,"Master II","زعيم كلاش","#QLJV0VCP","Участник",7410,741
34,96,312,"Master II","بيكاتشو","#U9PJG8QGC","Участник",7346,734
35,28,0,"Master II","sayyaf","#GPY0Y8P0Y","Участник",7287,728
36,0,40,"Master II","S7in","#RU8PCLU0P","Участник",7222,722
37,25,200,"Master II","majeed","#RC22PLJ","Участник",7203,720
38,54,0,"Master II","DNHL","#2GL8PLJJ8","Участник",7164,716
39,0,0,"Master II","khaled512","#YR9PLRUL2","Участник",7127,712
40,54,240,"Master II","Akoo","#8L22U98JG","Участник",7122,712
41,110,40,"Master II","weli","#CCGYCLYYC","Участник",7090,212
42,33,80,"Master II","❇️ d7eem","#JQGUVG2U","Участник",7060,211
43,20,80,"Master II","MOHAMMED","#8UL9PYQUY","Участник",7000,210
44,84,0,"Master II","3z","#2GVR09LP","Соруководитель",7000,210
45,18,0,"Master I","@أويس@","#8QUL9JCCG","Участник",6937,208
46,153,360,"Master I","كودندس","#CC082VUP0","Участник",6806,204
47,82,360,"Master I","Joaquín","#UVGQ82QYV","Участник",6681,200
48,18,40,"Master I","REDMOON","#2QCVU200V","Участник",6658,199
49,89,280,"Master I","iii","#LLUJVR00P","Участник",6594,197
50,28,80,"Challenger III","Bin majed","#U0P02LLJ","Участник",6107,183
