"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,38,0,"Champion","ZeRaTuL","#2VC92Q8U9","عضو",8476,4238
2,38,0,"Champion","Rodericus","#88L8QVV9Y","قائد مساعد",8380,4190
3,8,40,"Champion","Vasshy","#98RR0PV8G","عضو",8323,4161
4,0,0,"Champion","chimpandolfo","#2LJUGUUV0","القائد",8189,4094
5,0,0,"Master III","iftu","#8VGLUYQCL","عضو",7759,3879
6,0,0,"Master III","lanor","#92J9G8UYC","عضو",7620,3810
7,28,0,"Master III","Trapito","#80Q9PJU8G","قائد مساعد",7571,3785
8,0,0,"Master III","the king ron","#PRLGR829","عضو",7566,3783
9,0,0,"Master III","4ndres Ønti","#J0PLL9UU","عضو",7530,3765
10,10,0,"Master III","chirula pa ti.","#YYP9YUV08","عضو",7500,3750
11,0,0,"Master II","//JuBeLiuS\\","#8QP8UC02U","عضو",7380,1845
12,8,30,"Master II","danny80","#9Y0L2Y9L0","عضو",7360,1840
13,0,0,"Master II","YUYONEX","#28Q8PV0U","قائد مساعد",7317,1829
14,0,0,"Master II","yauth el pro","#2JJQPLLQ9","عضو",7094,1773
15,0,0,"Master II","Master","#8QC08QVUP","قائد مساعد",7076,1769
16,0,0,"Master II","àdascouves","#922Q8RUR","عضو",7067,1766
17,0,0,"Master II","LA SMIL 4K","#2GR9GYP88","عضو",7026,1756
18,0,0,"Master II","Galante Jiraiya","#80PVYGC9Y","كبير",7000,1750
19,0,0,"Master II","Mau","#89PVLURY","كبير",7000,1750
20,0,20,"Master I","All Nation","#82J2YGJJP","عضو",6789,1697
21,0,40,"Master I","TONNY_GOODDAY","#9LL9RJG8Y","عضو",6773,812
22,0,0,"Master I","Onti","#JVJCCVJR","عضو",6772,812
23,0,0,"Master I","adrian","#P0P9LP02","عضو",6756,810
24,0,0,"Master I","「Lαgαrt๏」","#8G9UCC909","كبير",6679,801
25,0,0,"Master I","Drexxu","#9V9GGUQ0","قائد مساعد",6615,793
26,0,0,"Master I","✞ᴇᴀ ᴠᴇʟᴀʀᴅᴇ✞","#R8RG9VUC","كبير",6558,786
27,0,0,"Master I","สℓعχ ︻┳═一","#GQJ08V80","عضو",6546,785
28,0,0,"Master I","HERODES","#V9G8URP8","عضو",6530,783
29,0,0,"Master I","xavier","#2LQPGY0VQ","عضو",6530,783
30,0,0,"Challenger III","Sergio","#9GL98YLUU","عضو",6401,768
31,0,0,"Challenger III","troyero","#9J8VUPVC9","عضو",6232,623
32,0,0,"Challenger III","DannRecinos","#Y0UYLCU9C","عضو",6206,620
33,0,0,"Challenger III","ruddyyys","#8LVLLYL0C","عضو",6118,611
34,0,0,"Challenger II","angela","#9J28VGUL8","كبير",5812,581
35,0,0,"Challenger II","⚡iver⚡","#8RPG9CULR","عضو",5781,578
36,0,0,"Challenger II","AgerstHell","#QL800G8C","كبير",5778,577
37,0,0,"Challenger II","jose","#2RU9PV2JQ","عضو",5500,550
38,0,0,"Challenger I","Mr. Nobody","#80PULQJCY","عضو",5471,547
39,0,0,"Challenger I","Andy Higurashi","#8P9RYRL2U","عضو",5459,545
40,0,0,"الساحة 6","Martos","#8RLLGGL0R","كبير",1833,183
41,0,0,"الساحة 13","Mini_ZeRaTuL","#8V98G09YC","عضو",4273,128
