"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Challenger III","トマト","#2LJQGPV8G","Member",6067,3033
2,0,0,"Challenger I","竹田智也","#P0PV2G8GP","Member",5116,2558
3,0,0,"Arena 13","kota","#9UCQCRJGV","Member",4510,2255
4,0,0,"Arena 12","mayuu","#89QP90LU2","Member",4128,2064
5,0,0,"Arena 12","午後ティー","#2RLQ8LYV2","Member",4039,2019
6,0,0,"Arena 13","MR98","#8Q808YY2","Leader",4445,2222
7,0,0,"Arena 12","アルパカ龍","#P9Q2JRCRC","Member",4003,2001
8,0,0,"Arena 12","ショーロンポー","#2JVGQGRUU","Member",4001,2000
9,0,0,"Arena 7","茶坊主","#PGRVYCG0U","Member",2205,1102
10,0,0,"Arena 12","いつご","#L8LRVCR8L","Member",4001,2000
11,0,0,"Arena 12","マルニー","#YYYQVJ2JL","Member",4001,1000
12,0,0,"Arena 5","ケイト","#22LQQ92RV","Member",1391,347
13,0,0,"Arena 12","四葉","#YPQLUG809","Member",4001,1000
14,0,0,"Arena 1","^_^サブ","#YYRJU8JUR","Member",86,21
15,0,0,"Arena 5","れお","#P9GC0L82G","Member",1462,365
16,0,0,"Arena 12","グーグク","#YPCY8UG8J","Member",4001,1000
