"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Champion","Alzaabi ad","#2P2C899J9","Глава",8000,4000
2,0,0,"Master III","salem","#2GLV8VL9Y","Участник",7687,3843
3,10,44,"Master III","el patrón","#8299LPJR","Соруководитель",7532,3766
4,18,0,"Master II","abs","#CQGVCCC9","Соруководитель",7492,3746
5,0,0,"Master II","A","#9PRCYGPY","Соруководитель",7269,3634
6,0,0,"Master II","RO77UAE","#CGP90CRV","Соруководитель",7221,3610
7,22,0,"Master II","Abbas","#2VP90R9YJ","Участник",7212,3606
8,8,40,"Master II","المارد الاسمر","#Y9CV8GCP8","Участник",7060,3530
9,0,0,"Master II","Gladiator","#CPQJCJPR","Участник",7000,3500
10,0,0,"Master I","~DISASTER~","#2PCR9GUQL","Участник",6760,3380
11,0,0,"Master I","AD4555","#9JCL0CCY","Соруководитель",6743,1685
12,0,0,"Master I","FAYYAD 444","#GQJPLCJUP","Участник",6736,1684
13,0,0,"Master I","ali r1","#P8CRV2Y2","Участник",6620,1655
14,0,0,"Master I","al’3arbi","#Q0LGVUJJQ","Соруководитель",6560,1640
15,0,0,"Challenger III","بوحترش","#22LRPPR9","Участник",6491,1622
16,0,0,"Challenger III","MIDORIYA","#RU0V8QY","Участник",6148,1537
17,0,0,"Challenger III","HuSsAiN","#88LC2LYU","Участник",6026,1506
18,26,0,"Challenger III","..","#GQGGJPCV","Старейшина",6000,1500
19,0,0,"Challenger II","the fire","#2YGJ8P9JV","Старейшина",5841,1460
20,0,0,"Challenger II","AD4775","#9J820U2C","Старейшина",5836,1459
21,0,0,"Challenger II","uaefox","#LQVUU0RQ","Участник",5786,694
22,0,0,"Challenger II","r0yalist","#9QVG0QRQ","Участник",5765,691
23,0,0,"Challenger II","ad_42222","#LJJPQ9PC","Участник",5563,667
24,0,0,"Challenger II","MAHMOD.SY✌✌","#QVLQUV0U","Участник",5563,667
25,0,0,"Challenger I","Abd UL RHMAN ®","#L9GQR8PQP","Участник",5434,652
26,0,0,"Challenger I","PREDATOR","#VJUGRQY0","Участник",5433,651
27,0,0,"Challenger I","العامري","#8PCU00UR","Участник",5431,651
28,0,0,"Challenger I","ZòóL","#9Q9PVQPY","Соруководитель",5329,639
29,0,0,"Challenger I","FBZ_W","#Y09P0L0V","Участник",5181,621
30,0,0,"Challenger I","ad__alzaabi","#LR0QYUC9","Участник",5168,620
31,0,0,"Challenger I","ad","#PCYYCGU8","Участник",5157,515
32,0,0,"Арена 14","Ali","#G8JG90PC","Участник",4796,479
