"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,26,0,"Champion","YinniY","#PLUYU8RC","Соруководитель",8181,4090
2,20,80,"Champion","Juanse(99)","#8CLCVV9Q","Участник",8163,4081
3,309,480,"Champion","mario :V","#2QYRCULGV","Участник",8110,4055
4,0,0,"Champion","EALSALEEM","#PJQCU02C","Участник",8000,4000
5,0,0,"Master III","guio","#8RL0RRLRR","Участник",7909,3954
6,337,40,"Master III","Gkcombat?","#GY9YGUU8G","Участник",7748,3874
7,200,0,"Master III","DavidL","#J09RY90R","Участник",7743,3871
8,0,0,"Master III","ezGerteiy","#P0Q9JUL8","Соруководитель",7716,3858
9,0,0,"Master III","Ebrahimuv","#2J80YPCG","Старейшина",7638,3819
10,0,0,"Master III","Jp","#RR0JUYGLR","Участник",7570,3785
11,106,320,"Master III","COMANDO","#RJL9R0P2","Старейшина",7539,1884
12,0,0,"Master III","محمد الرشيدي q8","#QJP98LG2","Участник",7500,1875
13,36,0,"Master II","DHARI_Q8","#U099CQ2","Участник",7400,1850
14,200,0,"Master II","abu_shadi","#2VVVPVPV","Участник",7383,1845
15,164,0,"Master II","m.adel","#92Q9GVYV","Участник",7318,1829
16,74,0,"Master II","woolf","#2JVG900JV","Соруководитель",7284,1821
17,30,0,"Master II","Hamad253","#9G9P2C8LJ","Участник",7264,1816
18,64,0,"Master II","الهيلا","#2VU2LVY9U","Участник",7221,1805
19,112,40,"Master II","SUNI","#LPY8PQ22V","Участник",7219,1804
20,0,0,"Master II","Dashti","#RLVPPPGG","Участник",7197,1799
21,144,320,"Master II","Dom","#8JPLLYCG0","Участник",7178,861
22,0,0,"Master II","Anto7u7XD","#2V09VC0L8","Участник",7174,860
23,32,0,"Master II","German destruct","#90RLULRVQ","Участник",7132,855
24,28,80,"Master II","#Oopp","#9YJVYRPJ","Участник",7131,855
25,28,0,"Master II","DieyCorner","#2ULLVY9U0","Участник",7062,847
26,0,0,"Master II","almanei","#898RGP9GQ","Соруководитель",7060,847
27,40,0,"Master II","&lt;c2&gt;boyousef","#P8PV8QQP","Соруководитель",7053,846
28,0,0,"Master II","QAlejo","#20098L9U8","Участник",7033,843
29,217,440,"Master II","Sajiri","#VYVYR8U","Участник",7030,843
30,0,0,"Master II","hss","#2VRQU0YV9","Соруководитель",7025,843
31,28,120,"Master II","hossam7acks","#2L002VVVR","Участник",7003,700
32,8,40,"Master II","SilviO","#2L80PPVJ8","Участник",7001,700
33,0,0,"Master II","gelish","#9289Y0LC0","Старейшина",7000,700
34,0,0,"Master II","moha","#JRG0GL0VG","Участник",7000,700
35,84,80,"Master I","Juanda","#LRC8922V","Участник",6975,697
36,105,320,"Master I","Master Lui","#2J02UYQJC","Участник",6859,685
37,0,0,"Master I","Steven","#L0JVYJ9LJ","Участник",6782,678
38,0,0,"Master I","Rakan36","#88G82UR2","Соруководитель",6734,673
39,0,0,"Master I","=Dani the king=","#LJ82RRQU","Участник",6672,667
40,0,0,"Master I","manolo","#8GY0GVCCY","Участник",6648,664
41,0,0,"Master I","ANGTA","#2CUGL2GLV","Участник",6555,196
42,0,0,"Master I","insatiable_q8","#PPV2JQ909","Соруководитель",6509,195
43,8,0,"Master I","Matacan","#90LQLLY0U","Участник",6501,195
44,38,216,"Master I","Nino Ticias","#8GRUJQ888","Участник",6500,195
45,0,0,"Challenger III","Julinic","#Y0GP0099C","Участник",6408,192
46,84,200,"Challenger III","jpcm6280","#U90GQGPQU","Участник",6341,190
47,270,120,"Challenger III","G.O.A.T","#22V8P9RQQ","Участник",6285,188
48,0,0,"Challenger III","flamas","#GLR2QCGRG","Участник",6259,187
49,0,0,"Challenger III","alejo334","#P9Q29GUVV","Участник",6000,180
50,56,0,"Challenger II","Soorry78","#9J998GVL","Глава",5955,178
