"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,96,0,"Royal Champion","killernair","#2UYP0JPL","Участник",9000,4500
2,0,0,"Royal Champion","Bee","#LPPPVJPR","Участник",9000,4500
3,26,0,"Royal Champion","βΙΟφ","#2CYJPGGR2","Участник",9000,4500
4,8,0,"Royal Champion","Stanlehhhh","#28PY90RUJ","Старейшина",9000,4500
5,0,0,"Royal Champion","PiiNut","#YGL9LQQG","Соруководитель",9000,4500
6,8,0,"Royal Champion","ACE","#8JRLQU80","Старейшина",9000,4500
7,64,0,"Royal Champion","Don","#2JLL2GPJ2","Соруководитель",9000,4500
8,31,0,"Royal Champion","Little Bunny","#PGRL8PPR","Старейшина",9000,4500
9,34,0,"Royal Champion","loong","#LPQL2JPR","Соруководитель",9000,4500
10,40,120,"Royal Champion","HARRY POTTER YO","#L99CCJVQ2","Соруководитель",9000,4500
11,0,0,"Royal Champion","battlerocket","#QCUPQYLL","Соруководитель",9000,2250
12,0,0,"Royal Champion","Mike + Mike","#YYCYVCUG","Старейшина",9000,2250
13,0,0,"Royal Champion","d U H","#P8PCLVCQQ","Участник",9000,2250
14,24,80,"Royal Champion","☆Peter Kah Kui☆","#JJY00VYY","Участник",9000,2250
15,50,0,"Grand Champion","CKY","#QVQR90G8","Участник",8830,2207
16,80,0,"Grand Champion","DL","#CJVUYQP","Старейшина",8825,2206
17,48,0,"Grand Champion","GHOST","#8V999UU2","Участник",8756,2189
18,0,0,"Grand Champion","wy u ar gay","#JYVU0UU8L","Участник",8738,2184
19,8,40,"Grand Champion","iquitcr","#L9GCYQUR","Старейшина",8722,2180
20,0,0,"Grand Champion","dom","#PGYQ2UYQ","Соруководитель",8649,2162
21,0,0,"Grand Champion","nehnehpok","#QQ982YGP","Участник",8648,1037
22,43,0,"Grand Champion","rwei","#LRLR09VC","Старейшина",8585,1030
23,16,0,"Grand Champion","Kafka","#PVJ0928Q","Участник",8560,1027
24,56,0,"Champion","Supercell","#98YJGQ9YQ","Старейшина",8408,1008
25,74,200,"Champion","Dalebris","#8C8QGU28G","Участник",8392,1007
26,20,0,"Champion","Tomato","#GV2VJCQ","Участник",8311,997
27,16,0,"Champion","stanleysays","#22LYU2QL","Старейшина",8309,997
28,0,80,"Champion","Newplayer","#C8JQRQGV0","Участник",8276,993
29,54,0,"Champion","kawaii","#G2J0UQ0L","Участник",8257,990
30,10,0,"Champion","sngneide","#UCRJPCJ","Соруководитель",8246,989
31,36,0,"Champion","XinKaPoLang","#PCQQ0UR9","Участник",8181,818
32,48,170,"Champion","LC GOD","#G0VL80JVV","Старейшина",8057,805
33,0,0,"Champion","Happy Yue 乐月","#2808JLVRL","Соруководитель",8003,800
34,24,120,"Master III","Abo-Selim","#CCLRG09LV","Старейшина",7968,796
35,42,160,"Master III","hoisn","#VYQ9Y0LQU","Старейшина",7784,778
36,54,0,"Master III","Feefee","#2UUC800LJ","Старейшина",7740,774
37,18,0,"Master III","-Jun Hao-","#QP92290","Участник",7732,773
38,0,0,"Master III","marcusotw","#8JGCLPRQ","Старейшина",7642,764
39,18,0,"Master III","kai","#LRLQU0JC8","Старейшина",7637,763
40,16,0,"Master III","niam","#8L2V2JGY","Глава",7539,753
41,0,0,"Master II","viiip","#RU8J08Q90","Участник",7391,221
42,18,40,"Master II","Pisai","#80VPUQQY","Участник",7366,220
43,8,0,"Master II","东华帝君","#2CPGRQY9J","Старейшина",7338,220
44,16,40,"Master II","Dennis","#YCJ8L000U","Соруководитель",7256,217
45,16,0,"Master II","DietSarsi","#RJQYQVP","Участник",7127,213
46,0,80,"Master II","ZigZack","#U8YY9J09C","Участник",7107,213
47,10,0,"Master II","sihuizxc","#8YQVPCCP","Участник",7105,213
48,0,0,"Master II","Viip","#2U2GGQQ0P","Старейшина",7062,211
49,0,0,"Challenger III","Daredevil12529","#Q8CGCLQ0","Старейшина",6311,189
