"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,18,0,"Royal Champion","VALAR MORGHULIS","#PP2PJPUR","Colíder",9000,4500
2,78,0,"Royal Champion","Sai⚡Koo","#2JGGRG8Y8","Colíder",9000,4500
3,153,0,"Royal Champion","XxTUNCAYxX","#2L0YQRPUC","Ancião",9000,4500
4,88,120,"Royal Champion","CrafingHD","#JPP29982","Membro",9000,4500
5,0,0,"Grand Champion","Juri","#GCYUCG90L","Membro",8735,4367
6,164,240,"Grand Champion","K.X Freak","#PV9VQ0Q9","Membro",8709,4354
7,172,0,"Grand Champion","Elrohn24","#YJY8RYPC","Membro",8677,4338
8,188,0,"Grand Champion","rene","#208CV9R0","Membro",8595,4297
9,18,0,"Grand Champion","Cpt.Janosch","#20QJ8PULR","Membro",8592,4296
10,28,0,"Grand Champion","yaya toure","#QV80QVJU0","Membro",8530,4265
11,0,0,"Grand Champion","⭐ItzArda⭐","#2JLQQ8YUC","Membro",8530,2132
12,0,0,"Grand Champion","#park","#2Y82LCR2Y","Membro",8500,2125
13,10,40,"Grand Champion","Berat","#J2QRVGJV","Membro",8500,2125
14,264,300,"Champion","Rob96","#8Q2VCYRVY","Membro",8400,2100
15,0,0,"Champion","Shelny_Back","#P9YPQQU90","Membro",8240,2060
16,10,0,"Champion","Janis","#2VLG2U0G2","Membro",8172,2043
17,0,0,"Champion","Fab1o23","#82RQ20RL9","Membro",8152,2038
18,0,0,"Champion","Weh","#JQRUG8UUG","Membro",8087,2021
19,54,0,"Champion","BerserkerTwltch","#8V2C9VRPU","Colíder",8036,2009
20,51,120,"Champion","CraZy-Berserker","#YJLR902U","Membro",8000,2000
21,0,0,"Master III","Jns","#YCQ80808","Membro",7887,946
22,0,0,"Master III","Leon","#2UQLPLGQQ","Membro",7880,945
23,8,0,"Master III","Torte","#2J2PQQR08","Membro",7782,933
24,112,0,"Master III","ElBando","#2LCPG0JVQ","Membro",7733,927
25,0,0,"Master III","Giannis","#CGL0JYPR","Membro",7673,920
26,0,0,"Master III","Chigo","#L9V8LQ2V","Membro",7604,912
27,36,0,"Master III","gandalfdergroße","#GCQQYU09","Membro",7588,910
28,16,100,"Master III","Reknok","#Q8V0R89U2","Membro",7526,903
29,26,40,"Master III","Hallo","#PQRRJ22LJ","Membro",7500,900
30,70,200,"Master III","Robsky8","#JGUVVGYQ9","Membro",7500,900
31,0,0,"Master II","Siriuzz","#CRU8RUYVU","Membro",7340,734
32,46,100,"Master II","Talha","#2P0UVYUP","Membro",7324,732
33,0,0,"Master II","maxxm skill","#8J8C9LUY9","Membro",7317,731
34,26,248,"Master II","LOLiG1304","#9J8G2R99","Membro",7263,726
35,0,0,"Master II","sven","#8GLU8UQL","Membro",7227,722
36,0,0,"Master II","sp4ten","#9PGCP00P","Membro",7195,719
37,0,0,"Master II","fox","#8UU9YVGVG","Membro",7193,719
38,42,80,"Master II","Conteko","#RCVYU29YR","Ancião",7181,718
39,0,0,"Master II","lele2001er","#GPC9CJQRV","Membro",7175,717
40,0,0,"Master II","christ","#YPGQUQYLV","Membro",7165,716
41,10,40,"Master II","Fanatikos HD","#QPQC0J82","Membro",7119,213
42,62,80,"Master II","Tobinoti","#JLRGUQLJJ","Membro",7119,213
43,0,0,"Master II","(c3) pro","#CRP9JYCYU","Membro",7119,213
44,0,0,"Master II","Ranjiybombax","#90CRQU2VY","Membro",7093,212
45,0,0,"Master II","Hèrmes","#U0LRVGJJV","Membro",7086,212
46,176,240,"Master II","Don","#UU02U9YR9","Membro",7076,212
47,0,0,"Master II","GermanBazooka","#QVL2LQ20G","Membro",7037,211
48,0,0,"Master I","『ツ』☆ Lucifer『★』","#QRRYQJ98L","Membro",6755,202
49,62,40,"Master I","Kenjiiro","#G9LYJQYL2","Membro",6750,202
50,0,0,"Challenger III","Halfi","#809PLGVP","Lider",6000,180
