"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,232,0,"Royal Champion","&lt;c2&gt;Kakashi","#GPQULY0U","Colíder",9000,4500
2,92,280,"Royal Champion","noops-hunter:q8","#82C2PVPU","Ancião",9000,4500
3,174,0,"Royal Champion","a5rGame","#GGRJ8JJJ","Colíder",9000,4500
4,392,480,"Royal Champion","the clasher","#2L9YURCJ","Membro",9000,4500
5,277,0,"Royal Champion","LONE WOLF","#JCPJC80","Colíder",9000,4500
6,90,0,"Royal Champion","wahabalduaij_94","#C8RULYLJ","Colíder",9000,4500
7,30,360,"Royal Champion","aysha","#LLQYUYGQQ","Membro",9000,4500
8,36,112,"Royal Champion","NIGHT AGENT","#9R2QGG9CJ","Colíder",9000,4500
9,120,0,"Royal Champion","Fox","#9LYJPRVGJ","Colíder",9000,4500
10,272,0,"Royal Champion","⚡️⚔️ A 2 2 ⚔️⚡️","#9CC998QYU","Colíder",9000,4500
11,370,440,"Royal Champion","AAALGHAREEB","#PUYC2VYY","Colíder",9000,2250
12,118,0,"Royal Champion","&lt;c5&gt;ذات السلاسل","#2CUGQV28J","Colíder",9000,2250
13,0,0,"Royal Champion","mcdo","#9V9Y9GVCQ","Colíder",9000,2250
14,10,0,"Royal Champion","Talal_Q8","#YCJCJ2CUJ","Colíder",9000,2250
15,26,0,"Royal Champion","mini T","#RJYQYQ0QY","Colíder",9000,2250
16,186,40,"Royal Champion","JS","#282U0PRJY","Membro",9000,2250
17,54,0,"Royal Champion","ALFAHAL","#PV9LUYRLV","Colíder",9000,2250
18,142,240,"Royal Champion","REDZAWE","#80Y0082C","Ancião",9000,2250
19,120,0,"Royal Champion","Dr♾AJ","#PRJG80R2R","Colíder",9000,2250
20,182,0,"Royal Champion","thebq8","#92PRL9CU","Membro",9000,2250
21,162,0,"Royal Champion","Al.habeeb.86✌️","#YQ08PPQLL","Colíder",9000,1080
22,108,320,"Grand Champion","Mo","#JLVQUL8","Ancião",8831,1059
23,8,0,"Grand Champion","F36✨","#QJYY00QY","Colíder",8792,1055
24,44,0,"Grand Champion","Blaze","#2YUCR0PLV","Ancião",8777,1053
25,262,0,"Grand Champion","¥ الســلاحــي:)","#20YUVU2P0","Colíder",8705,1044
26,84,280,"Grand Champion","mmmya197","#88CGRGYY9","Ancião",8703,1044
27,26,120,"Grand Champion","Mo74mm3d","#290CVLLYG","Membro",8676,1041
28,24,0,"Grand Champion","Yar","#GYURV28JP","Ancião",8668,1040
29,8,80,"Grand Champion","bigusdikus","#8J99G22UL","Colíder",8651,1038
30,166,0,"Grand Champion","o2nq8","#8PC8Q0P0U","Ancião",8619,1034
31,84,0,"Grand Champion","COM-1","#9G0GLPU9","Membro",8564,856
32,0,0,"Champion","7mood","#2VV9ULGJR","Colíder",8446,844
33,230,0,"Champion","Tiger Clash","#9UVC22PLJ","Ancião",8355,835
34,18,200,"Champion","bo fahad","#C9PLV9Q0","Colíder",8355,835
35,0,0,"Champion","captain mohamad","#PPGRCUQJL","Colíder",8323,832
36,36,0,"Champion","هدوي","#PRVC28G2","Colíder",8265,826
37,62,0,"Champion","zumazumzuma","#Q292PCGP","Ancião",8258,825
38,16,200,"Champion","xGoLdEN","#QUGPYCG","Ancião",8138,813
39,68,0,"Champion","$ الـغــريــب $","#PULPJJRQJ","Colíder",8094,809
40,45,320,"Champion","T965L","#9JV8JC800","Membro",8091,809
41,0,0,"Champion","vairos","#9P2J002PC","Colíder",8036,241
42,114,392,"Champion","دبوس","#U9P00RQVY","Membro",8000,240
43,36,80,"Master III","Bo_waleed","#YPRVRC02","Membro",7712,231
44,0,0,"Master III","Stone","#G8QULUP","Ancião",7618,228
45,30,320,"Master II","عبدالرحمن سيد","#VCGQCVGG","Colíder",7155,214
46,11,0,"Master II","IB","#YJC0Q8ULV","Membro",7098,212
47,24,0,"Master II","ZAYOONA","#2G9LRY29Q","Lider",7031,210
48,28,160,"Master I","عين الصقر","#80UJ9GYCR","Colíder",6943,208
49,17,0,"Challenger III","Zizi","#LCYPQJVPJ","Colíder",6206,186
50,190,400,"Challenger III","luffy","#U9092VQ8L","Membro",6127,183
