"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,246,0,"Royal Champion","Aldoiban Hudson","#P9GUPGRYP","Elder",9000,4500
2,84,0,"Royal Champion","Roberto","#8GPJQLPC","Co-leader",9000,4500
3,76,120,"Royal Champion","Gabriel✌","#QPUGJPY2","Co-leader",9000,4500
4,162,0,"Royal Champion","Ithfril","#VJLYUQJL","Member",9000,4500
5,68,0,"Royal Champion","Miguel Mtz","#PGCYPU8V","Co-leader",9000,4500
6,86,0,"Royal Champion","mcdave18","#Y82UC2V0","Leader",9000,4500
7,0,0,"Royal Champion","~ Gio ~ ♧","#8LL8UC2R","Co-leader",9000,4500
8,0,0,"Royal Champion","chema0503","#20CGURVPG","Member",9000,4500
9,0,0,"Grand Champion","⚡Nero ⭐ Hardy⚡","#C89GGU2U","Co-leader",8636,4318
10,0,0,"Grand Champion","عيماد","#JYCUG898Q","Member",8533,4266
11,46,200,"Champion","j0n4Th4n YT2","#22CLVPCQP","Member",8351,2087
12,64,160,"Champion","EMIR QaDeRi","#YGPUPRGV","Member",8204,2051
13,0,240,"Champion","MitskiMitski","#2UUL2YVY0","Member",8076,2019
14,0,0,"Champion","Tatantopolis™","#LQVR8G","Member",8040,2010
15,160,0,"Champion","⚡Martinoly⚡","#2RQLQY0J","Co-leader",8030,2007
16,0,0,"Champion","Gus","#8PUQRCVGU","Elder",8007,2001
17,0,0,"Master III","Mazahua","#LCQL8PPR","Member",7884,1971
18,78,0,"Master III","Danyzas","#9YJ0QVC9","Elder",7827,1956
19,0,0,"Master III","Mega Minion","#2PVG0Q9RC","Co-leader",7707,1926
20,0,0,"Master III","xXJOHN CENAXx","#QR882L9V","Member",7675,1918
21,144,296,"Master III","cristian","#88CLPVYU8","Member",7644,917
22,0,0,"Master III","Kronos","#28YLUJ0L","Elder",7616,913
23,0,0,"Master III","VaniShinGVaLi18","#QR9C9QQU","Member",7560,907
24,0,0,"Master II","⚡⚡XxDiiegOoxX⚡⚡","#8UVJJPULR","Member",7405,888
25,107,0,"Master II","Rodo2403","#L9G0UQLG","Co-leader",7371,884
26,0,0,"Master II","xXImLuis13Xx","#P0QPL8L","Member",7370,884
27,58,200,"Master II","angel","#J2RY229R","Member",7359,883
28,0,0,"Master II","José jr","#9J9YC0LCP","Member",7253,870
29,84,208,"Master II","LUIS XDE","#8GGUU9UGG","Member",7234,868
30,18,40,"Master II","ceron","#RPCGL080","Elder",7205,864
31,90,160,"Master II","Jasso","#2L89CCYJU","Elder",7154,715
32,0,0,"Master II","Pedro","#LCQQLJVP","Co-leader",7154,715
33,0,0,"Master II","el más perro","#2UYYJJ0UV","Member",7091,709
34,0,0,"Master II","JosueB","#CQ0LLQ","Member",7064,706
35,0,0,"Master II","✌victor✌","#VGY8CC9","Member",7031,703
36,0,0,"Master II","Centavo","#90RR822PU","Elder",7000,700
37,0,0,"Master I","EF I NightMare™","#R08L9R","Member",6796,679
38,0,0,"Master I","limaa-san","#Y9RRPQ9R","Co-leader",6751,675
39,27,40,"Master I","XTornGamer","#JJYYYV22C","Member",6706,670
40,0,0,"Master I","Juan Coronel","#22YQCGGG","Member",6531,653
41,0,0,"Master I","Int","#RRGLUQPGQ","Member",6500,195
42,0,0,"Challenger III","Vidal","#29L0J92RP","Member",6221,186
43,0,0,"Challenger III","ELLRUSOP1","#2JY2G02CG","Member",6042,181
44,0,0,"Challenger III","emma","#VCVGU0L0","Member",6005,180
45,0,0,"Challenger II","LAZP","#89QV800R","Member",5859,175
46,0,0,"Challenger I","bunny","#VYCPQP","Member",5029,150
47,106,40,"Arena 13","alkinator","#VQPYR02","Member",4384,131
48,0,0,"Arena 11","sDarko","#8Q0RGUL2C","Member",3546,106
49,0,0,"Arena 11","ventus","#2PRG282C8","Member",3430,102
