"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,26,80,"Master III","valhalla","#LJJPRP2Q","Соруководитель",7734,3867
2,106,80,"Master III","pickle rick","#98PGLJ0RU","Глава",7689,3844
3,0,0,"Master III","Nickfiz","#RJQPU8J0","Старейшина",7632,3816
4,20,0,"Master II","mattwrt","#8C8029JV","Соруководитель",7453,3726
5,0,0,"Master II","Kosuke","#9V0RVGU2G","Соруководитель",7372,3686
6,66,0,"Master II","Zhirui","#J2PJR0P8U","Участник",7138,3569
7,0,0,"Master II","jh","#Q08V8YRU9","Старейшина",7050,3525
8,102,0,"Master II","hizziez","#8VQC98L0","Участник",7028,3514
9,0,0,"Master I","snow","#PYQUURG","Соруководитель",6734,3367
10,229,0,"Master I","ONEnONIE","#28LJ8J8J","Участник",6690,3345
11,0,0,"Master I","Andrebtw_","#QRPQQYGQ","Участник",6587,1646
12,0,0,"Master I","ronnie","#RUPYCYUYQ","Участник",6563,1640
13,330,0,"Master I","GY17","#YQ0CGRRJ","Участник",6511,1627
14,0,0,"Challenger III","LEON","#9PVGV0QUL","Участник",6442,1610
15,152,430,"Challenger III","niggggeerrrr","#QRYJYYUR0","Участник",6325,1581
16,0,0,"Challenger III","TOM 45","#2VG8P8CU9","Участник",6317,1579
17,252,190,"Challenger III","rocky","#RUU9G80GU","Старейшина",6233,1558
18,0,0,"Challenger III","eazytarget","#YLRPGRYQ","Участник",6218,1554
19,0,0,"Challenger III","infurnow3z","#UJRCVVCV","Участник",6212,1553
20,206,514,"Challenger III","Peon","#200CG2LQ","Старейшина",6090,1522
21,0,0,"Challenger III","Skete","#PLVJJYCU","Старейшина",6065,727
22,0,120,"Challenger III","S1AY3R","#PLPUUJ0L","Участник",6047,725
23,0,0,"Challenger II","d3ath","#8990GV9CP","Соруководитель",5975,717
24,38,60,"Challenger II","Directorxavnai","#JRVJ98UUR","Участник",5871,704
25,30,160,"Challenger II","weinibear","#YG2Y99QUV","Участник",5833,699
26,0,0,"Challenger I","dry water","#RGGCY0PY","Соруководитель",5473,656
27,0,0,"Challenger I","tiadawanitalain","#UPLPVP2C8","Участник",5251,630
28,0,0,"Challenger I","NoMerCy88","#P028VRUUG","Участник",5129,615
29,0,0,"Challenger I","hulk","#8J9RYL92","Соруководитель",5092,611
30,0,0,"Арена 14","mikochan","#UP2JPYP8U","Участник",4819,578
31,18,0,"Арена 14","Jaeson","#U0RPGGJG2","Участник",4628,462
32,0,0,"Арена 13","Saitama","#2L99L2","Участник",4513,451
33,82,0,"Арена 9","Zephon","#PV22JVYV0","Участник",2921,292
34,0,30,"Арена 8","coach oj","#CR22YVPUG","Участник",2448,244
35,0,0,"Арена 8","jdsbsbx","#UVQ2CV9VQ","Участник",2328,232
36,7,0,"Арена 8","kavin","#VY2022C9P","Участник",2300,230
37,0,0,"Арена 4","JoshBosh","#ULUG0J8LP","Участник",1120,112
