"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,50,0,"Grand Champion","Devil","#Q0G9LPV9U","Co-leader",8724,4362
2,0,0,"Grand Champion","super hero","#2UJGJY0G8","Co-leader",8558,4279
3,112,160,"Champion","&#123;_cUtThRoAT_}","#8G9YRGRG","Co-leader",8300,4150
4,136,0,"Champion","MALIK..G","#9YC0RPPPC","Leader",8210,4105
5,76,0,"Champion","Arif","#29QYU0GRJ","Co-leader",8175,4087
6,76,0,"Master III","hardtaurus","#88JRR0YYL","Member",7903,3951
7,18,40,"Master III","HAMMAD","#QQY9V0V29","Member",7874,3937
8,6,40,"Master III","Dark king","#20GRL8VQ9","Member",7757,3878
9,0,0,"Master III","Inferno Dragon","#2JQLVLUUV","Member",7725,3862
10,15,40,"Master III","shadow","#RGJQGPP8Q","Member",7707,3853
11,0,0,"Master III","Ilqa","#UQLGYLQQ","Co-leader",7694,1923
12,60,0,"Master III","Shariar","#PPULJRPVJ","Member",7677,1919
13,0,0,"Master III","iUmair","#89QQ8QC8J","Member",7569,1892
14,21,40,"Master III","rayan","#JCYYLJUV","Member",7533,1883
15,70,0,"Master III","Wajahat","#PLVLVJYUC","Member",7500,1875
16,10,40,"Master III","Darinda™","#2YQYJYJJP","Member",7500,1875
17,10,40,"Master II","BILAL RAZA","#L88PVVQRR","Elder",7464,1866
18,72,0,"Master II","black","#22PGPRL9C","Elder",7387,1846
19,0,0,"Master II","SaLe","#2YC20VCP9","Member",7369,1842
20,0,0,"Master II","RISING Rival","#2C9RRQ2CG","Member",7265,1816
21,46,80,"Master II","FarazBehlum","#U00JY22RJ","Member",7238,868
22,0,0,"Master II","HARD. CR","#UGRLRRC8J","Member",7223,866
23,8,40,"Master II","Usama","#PQYQV82PR","Co-leader",7215,865
24,0,0,"Master II","FM Afaq","#UUJVGYLCG","Member",7182,861
25,26,0,"Master II","Haris Khan","#LP0QP2","Co-leader",7119,854
26,26,120,"Master II","as","#YLUQ0UJVP","Member",7115,853
27,0,0,"Master II","Basit Haseeb","#2V9URUQV0","Member",7104,852
28,0,0,"Master II","ibi boy","#909LGGL90","Member",7096,851
29,0,40,"Master II","malik sa","#QG98G98YV","Member",7080,849
30,0,80,"Master II","kabir khan","#QQCVU9PG0","Member",7062,847
31,30,80,"Master II","رافع لاشاری","#QGRG8LQ2V","Co-leader",7060,706
32,16,40,"Master II","Ryan","#9UP0R0CU","Elder",7030,703
33,28,90,"Master II","Luizz129","#9GVCGR2RC","Member",7005,700
34,40,144,"Master I","wamique","#RC8QY00P","Member",6779,677
35,18,0,"Master I","ABDULLAH H.M","#LRPP9CCRQ","Member",6767,676
36,0,0,"Master I","Ahmad Cheema","#RYU9PLYJC","Member",6763,676
37,20,0,"Master I","Saleem","#PJ9P28U9C","Co-leader",6727,672
38,100,0,"Master I","&lt;c2&gt; uɐɯuɐN ☜","#2RGCVLUQ","Elder",6711,671
39,166,80,"Master I","Mustafa","#YC222LRJ","Member",6701,670
40,0,0,"Master I","stingin phoenix","#QQCR082Q","Member",6657,665
41,0,0,"Master I","Xtive","#9998P02","Member",6652,199
42,0,0,"Master I","&#123; Uzair }","#JRYYGCY","Member",6584,197
43,70,40,"Master I","fadi faisalabdi","#R0RPGQL8C","Member",6558,196
44,0,0,"Master I","NC","#U8GJRCLPQ","Co-leader",6511,195
45,0,0,"Challenger III","Ali","#JPPRP029U","Member",6368,191
46,0,0,"Challenger III","!-TOHEEDULLAH-!","#9R9R8UCC","Member",6266,187
47,0,0,"Challenger III","_xZerone_","#J2V2L8UJR","Member",6152,184
