"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,336,0,"Royal Champion","Leonore❤️ʕ•̫͡•ʔ","#LQP99LQ9R","Co-leader",9000,4500
2,232,0,"Royal Champion","Sage-F2P","#J0L88U0P","Co-leader",9000,4500
3,132,0,"Royal Champion","Philbert","#VYJV2VL","Co-leader",9000,4500
4,26,120,"Royal Champion","mlᎶ ᎦlᎯᎩᏋᖇ","#JUUQRQ8","Member",9000,4500
5,243,400,"Royal Champion","SupremeKing","#2CVQ8UUYC","Elder",9000,4500
6,216,400,"Royal Champion","Melvin","#2RY2GUU9P","Member",9000,4500
7,215,0,"Royal Champion","pebby","#82G0VQPC2","Co-leader",9000,4500
8,160,40,"Royal Champion","hacker","#JLVV0YGV","Member",9000,4500
9,128,0,"Royal Champion","zlMrGabrieL99","#20YL8GPV","Co-leader",9000,4500
10,52,240,"Royal Champion","ALEEEEX","#8Y9PLUQ0","Member",9000,4500
11,50,0,"Royal Champion","Enos","#28GG8G09","Member",9000,2250
12,132,160,"Royal Champion","Jason","#Q2Q2RY9JR","Member",9000,2250
13,125,0,"Royal Champion","CarguyF2P❤️FC","#PRU28UUUG","Co-leader",9000,2250
14,87,120,"Royal Champion","Bojo","#VU20Q82V","Elder",9000,2250
15,50,120,"Royal Champion","noops-hunter:q8","#82C2PVPU","Member",9000,2250
16,58,0,"Royal Champion","DarthRex","#89RJ2QPG8","Leader",9000,2250
17,0,0,"Royal Champion","smurf","#R0Y2LVP9G","Member",9000,2250
18,335,400,"Grand Champion","The Undefeated","#2Q8CV9V9","Elder",8806,2201
19,160,310,"Grand Champion","Enriched","#929JVU880","Member",8765,2191
20,34,0,"Grand Champion","&lt;c8&gt;J&lt;c7&gt;lock","#CUGU092VR","Member",8734,2183
21,174,280,"Grand Champion","Spencer”","#QU8YGJC9Y","Elder",8730,1047
22,42,80,"Grand Champion","GoldMonkey","#9YPRLCC8Y","Member",8716,1045
23,124,0,"Grand Champion","quem sou eu?","#9LUVYJGP","Member",8703,1044
24,42,0,"Grand Champion","Raushal","#8829JPCYC","Elder",8701,1044
25,10,0,"Grand Champion","abood king","#80PR2G82","Elder",8655,1038
26,100,0,"Grand Champion","burdog58","#9CYC80L8","Elder",8534,1024
27,50,0,"Grand Champion","PukaNacua","#CQJ8C22Y0","Member",8508,1020
28,80,0,"Grand Champion","Dark Spirits","#2Y8V2JLG","Elder",8501,1020
29,50,280,"Champion","codein.hits","#QG2QJ22VP","Member",8395,1007
30,60,0,"Champion","EL Capitan","#8929J0CV8","Elder",8301,996
31,154,360,"Champion","Tapking","#CJQ9LGGQJ","Elder",8269,826
32,116,320,"Champion","Diego_YT","#P9UCUU99C","Member",8206,820
33,114,0,"Champion","Augusto","#2GPCY2PQR","Member",8191,819
34,0,0,"Champion","Tchauضص","#8Q9JJ8LU","Member",8177,817
35,54,200,"Champion","Mr KK","#2RULLV8G","Member",8152,815
36,105,0,"Champion","Cringy4Life","#JGJY8VQL9","Member",8060,806
37,58,40,"Champion","dalton_rowe","#PUQG0GVCQ","Elder",8060,806
38,18,0,"Champion","Gandhi","#PCR0Q922","Elder",8037,803
39,77,0,"Champion","BearBeauty14","#LCPJ00LPY","Member",8000,800
40,88,80,"Champion","TPS","#YJPY9GCQR","Member",8000,800
41,52,256,"Master III","KDark","#R0JU9UUP","Elder",7959,238
42,48,200,"Master III","Gio","#LYR0V89Q","Elder",7768,233
43,0,0,"Master III","qwerty","#CVQU8Q098","Member",7753,232
44,16,200,"Master III","boXer","#82R002URQ","Elder",7696,230
45,153,0,"Master III","Shawn","#99J990V9","Co-leader",7651,229
46,152,0,"Master III","brezyone","#2U000RUY","Elder",7650,229
47,58,240,"Master III","Chance","#2280L8V8","Member",7590,227
48,26,0,"Master III","princey","#U99U920R","Elder",7562,226
49,0,0,"Master III","hhhh","#GUUGGULL8","Member",7500,225
