"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Royal Champion","&lt;c8&gt;ibasoomy","#20LG082GQ","Yardımcı lider",9000,4500
2,20,0,"Royal Champion","3z","#P2G9L90L","Büyük",9000,4500
3,20,0,"Royal Champion","hamoode23","#8YYPVQLQG","Yardımcı lider",9000,4500
4,28,0,"Royal Champion","3ZM","#8VVPQCQ99","Büyük",9000,4500
5,8,0,"Royal Champion","!¡нαмσσdу™!¡","#8P0CJQJPG","Lider",9000,4500
6,48,0,"Grand Champion","مشعل","#998YR2GQ","Büyük",8917,4458
7,0,0,"Grand Champion","7MANSHY","#90U0RPRY","Büyük",8834,4417
8,0,0,"Champion","Nêmesis","#29QG0URPJ","Üye",8392,4196
9,10,0,"Champion","Dark Sky","#P2R8J8CP0","Büyük",8367,4183
10,18,0,"Champion","R.S.S","#P2CYG90VU","Büyük",8293,4146
11,0,0,"Champion","عزيز","#99YYPJJC","Büyük",8162,2040
12,27,0,"Champion","kAis","#29QVQJQGQ","Yardımcı lider",8107,2026
13,0,0,"Champion","ججا ✌️","#98JLG0CRJ","Büyük",8068,2017
14,0,0,"Champion","AzizEcon1892 ..","#8PGQ0J9RP","Büyük",8055,2013
15,28,0,"Champion","KaZ","#QYU9V8UG","Üye",8000,2000
16,8,0,"Master III","SiR Mohammed","#YPU0YVV","Yardımcı lider",7839,1959
17,20,0,"Master III","ro7qlm","#8RPPJGV8","Yardımcı lider",7784,1946
18,20,0,"Master III","ALSHARIF","#2GUUPV8Q8","Yardımcı lider",7694,1923
19,10,0,"Master III","ronald","#VL8CJ92U","Büyük",7589,1897
20,26,80,"Master III","MJ 13","#8P9QPCUP","Üye",7576,1894
21,0,0,"Master II","yosef","#LGCYG0GL","Üye",7318,878
22,0,0,"Master II","✌️الجنوبي✌️","#8PVRRV8RU","Üye",7287,874
23,10,0,"Master II","Rayan","#C9UL2U2J","Büyük",7141,856
24,0,0,"Master II","Asim....!","#RGRPGPCP","Üye",7124,854
25,0,0,"Master II","saudkk","#28GQJUQP","Üye",7110,853
26,20,40,"Master II","خط النار","#2RJCG8PG2","Yardımcı lider",7088,850
27,0,80,"Master II","Juan Jo","#LPL00Y2U","Üye",7083,849
28,0,0,"Master II","CHIEF ZABEEN","#VUJQRV0","Üye",7030,843
29,1,0,"Master II","Weskley","#9RQJQ29UR","Üye",7000,840
30,0,0,"Master II","ray","#9J8CYV2C","Üye",7000,840
31,0,0,"Master I","axxo","#8PPQ22CL","Üye",6936,693
32,0,80,"Master I","A3","#GRPGQPVV","Üye",6875,687
33,20,0,"Master I","mk87","#82L0LVYJ8","Üye",6869,686
34,18,80,"Master I","Azuoz","#U2RPCGC8","Üye",6847,684
35,0,0,"Master I","mekoo","#JYVYYVVPV","Üye",6797,679
36,0,0,"Master I","mousa","#22G9YQPCY","Üye",6770,677
37,0,0,"Master I","A107","#JQ8UPU20G","Üye",6638,663
38,0,0,"Master I","&lt;c4&gt;AL_SuLTaN","#P8QY8ULUC","Büyük",6565,656
