"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,110,40,"Royal Champion","DRVR","#8GJVP9LQ","Member",9000,4500
2,0,0,"Royal Champion","Granti","#VYGYR0RL","Member",9000,4500
3,168,280,"Royal Champion","جمال","#90Q0QV82P","Elder",9000,4500
4,94,0,"Grand Champion","ALKANDARI","#YG0PYQPPU","Elder",8673,4336
5,56,0,"Grand Champion","chq8","#LUGJ9U89","Elder",8666,4333
6,79,0,"Grand Champion","شردليシ","#QCUCQYY2R","Member",8589,4294
7,0,0,"Grand Champion","Nsoorkw","#Y8GYGR8C","Elder",8525,4262
8,0,0,"Grand Champion","Aladsani","#9YQUYUPL9","Elder",8500,4250
9,38,0,"Grand Champion","الكبييير وصل ✋","#22GLVPL02","Member",8500,4250
10,30,0,"Champion","gold","#VCJ2JL8V","Co-leader",8428,4214
11,170,0,"Champion","z7zo7","#2UYUJU8J8","Elder",8321,2080
12,89,200,"Champion","احمد","#UPGGG88CP","Member",8102,2025
13,90,0,"Champion","flash","#9JQYJ9LCY","Elder",8030,2007
14,0,0,"Master III","mhm","#8RP8PR8J9","Member",7919,1979
15,54,0,"Master III","atm","#CLPVPVYP0","Member",7706,1926
16,0,0,"Master III","blancos","#YQ090J8YY","Elder",7609,1902
17,0,0,"Master III","HK","#89QP8YUV","Member",7595,1898
18,248,0,"Master II","veron007","#Y0PQ0GP9L","Co-leader",7458,1864
19,168,0,"Master II","masterz","#9J2VP8J9Q","Co-leader",7301,1825
20,20,0,"Master II","omar","#8UV90GVJ2","Elder",7301,1825
21,10,0,"Master II","كاسر خشمك","#VVVU08VG","Member",7299,875
22,101,120,"Master II","القائد قاندال","#L2CYJR2V2","Elder",7254,870
23,0,0,"Master II","hwalabdullah","#2C8GGR2LQ","Member",7245,869
24,0,0,"Master II","saleh","#2GJ80RRJP","Co-leader",7222,866
25,0,0,"Master II","ali","#290URVCC","Elder",7168,860
26,8,120,"Master II","تبي هديه","#JLGJQU2GR","Member",7160,859
27,0,0,"Master II","salah almutairi","#JVL0PJ2Q","Member",7154,858
28,84,200,"Master II","bn.s3don","#QPQCCQQV","Member",7119,854
29,0,0,"Master II","MoEhab","#YCLVJY99R","Member",7062,847
30,0,0,"Master II","metro","#82G009JQ","Co-leader",7030,843
31,58,0,"Master I","Avatar","#2Q0VP99JQ","Leader",6815,681
32,0,40,"Master I","ABOOD","#RRCPYYGPV","Member",6756,675
33,56,200,"Master I","meme","#CLYCCRP02","Member",6708,670
34,28,80,"Master I","3lawy_Bu7amad","#LVYRJ9CL2","Member",6686,668
35,40,70,"Master I","starkシ","#J0L02RG0J","Member",6666,666
36,0,0,"Master I","عمر عصام","#GCY0P08C2","Member",6569,656
37,54,40,"Master I","غدير ❤️","#RQQ9YCRC","Member",6536,653
38,10,40,"Challenger III","desmansun","#980PJRC0C","Elder",6439,643
39,0,0,"Challenger III","Piancunairy","#Y22YCP8G","Member",6372,637
40,67,320,"Challenger III","Balah","#GVGCCYGRY","Member",6187,618
41,0,0,"Challenger III","Macro.king","#CJQYU8L9V","Member",6123,183
42,0,0,"Challenger III","حامد مبارك","#22V2GJ8YU","Member",6059,181
43,0,120,"Challenger II","aaa-503","#QUUYPGUR","Member",5622,168
44,0,40,"Challenger II","soudk1818","#L09UCPRLP","Elder",5601,168
45,20,40,"Challenger I","A_","#JQJ8LG2GL","Member",5147,154
46,0,0,"Challenger I","aaa999","#RGJQ8L8RU","Member",5060,151
