"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,80,0,"Royal Champion","w00w00w00","#2QCYUUV8G","Colíder",9000,4500
2,51,0,"Royal Champion","AKQJ1Oscar","#R2GRVVGV","Veterano",9000,4500
3,30,160,"Royal Champion","Nooben","#2U9QQJQ9C","Colíder",9000,4500
4,68,0,"Royal Champion","Piunch","#82Y8VR8L","Veterano",9000,4500
5,138,0,"Royal Champion","Nojack","#L9JRLQQ8","Veterano",9000,4500
6,0,0,"Royal Champion","marshall","#2P8QL00Y","Miembro",9000,4500
7,0,0,"Royal Champion","Hector","#UY8RCUP","Miembro",9000,4500
8,0,0,"Grand Champion","MASTERPIRATE™","#2GJ9LUJYG","Colíder",8901,4450
9,17,80,"Grand Champion","Rahil","#90CLJ98P","Miembro",8849,4424
10,38,120,"Grand Champion","Timelezz","#9GPUVR2G","Miembro",8838,4419
11,0,0,"Grand Champion","RCG I Kevin","#98R9VC9L","Colíder",8793,2198
12,0,0,"Grand Champion","mad sweeps","#YJLQU0V0","Veterano",8629,2157
13,0,0,"Grand Champion","umaR","#P08YPG","Veterano",8531,2132
14,20,0,"Champion","Revoltado","#9G0PJJQC","Líder",8233,2058
15,0,0,"Champion","Leftiesarebest","#Y8LQPC2Y","Veterano",8152,2038
16,0,0,"Champion","sid","#82290PUU","Miembro",8063,2015
17,0,0,"Master III","Wladimir Putin","#VJJV0PQG","Veterano",7911,1977
18,0,0,"Master III","spartano","#2UGCPJG0L","Veterano",7879,1969
19,10,0,"Master III","maikelb","#PVYCG9CV","Miembro",7762,1940
20,0,40,"Master III","It's me again","#88CVYCQYJ","Miembro",7698,1924
21,40,80,"Master III","Garvit","#G02VUGCR","Miembro",7655,918
22,0,0,"Master III","Spider-Pig","#RCQ2R98","Miembro",7612,913
23,0,0,"Master III","Mr MotoX2","#J8PQUR0V","Miembro",7610,913
24,68,40,"Master III","sean","#RLQ8GR8U","Miembro",7581,909
25,0,0,"Master III","RoyalKratos","#QRYL9VJP","Veterano",7500,900
26,0,0,"Master II","Mayank","#2Y8QJQJP","Miembro",7325,879
27,0,0,"Master II","A True Prophecy","#8Y2R0JRLP","Miembro",7310,877
28,0,0,"Master II","Titanus","#YGV80V0U8","Miembro",7273,872
29,0,0,"Master II","ace201x","#8QJ2V8U0","Colíder",7214,865
30,30,0,"Master II","reinout","#JYPJ9Q9U","Miembro",7210,865
31,0,0,"Master II","Tomcarotte","#Q9U8J8GY","Miembro",7141,714
32,20,40,"Master II","gavthesheep","#LCPC0U2CU","Miembro",7084,708
33,0,0,"Master II","Patty2163","#YCL80Q9","Miembro",7057,705
34,20,40,"Master I","Grifter","#PLYVRUVU","Miembro",6864,686
35,0,0,"Master I","KinG_KriSty","#2VUPV9YY8","Miembro",6774,677
36,10,40,"Master I","WillyTheWonka2","#U9ULVULPQ","Veterano",6562,656
37,0,0,"Challenger III","Bither","#8PRRJC2V0","Miembro",6268,626
38,0,0,"Challenger III","Vlad Mikaelson","#2YGQJ2RP2","Miembro",6244,624
39,0,0,"Challenger III","jo54","#V92VP0QQR","Miembro",6239,623
40,0,0,"Challenger III","dropex","#GLQQ2LVP","Miembro",6159,615
41,0,0,"Challenger II","sir yisus","#Q9V922VY","Veterano",5879,176
42,0,0,"Challenger II","цукор","#JGCCYRQJ8","Miembro",5858,175
