"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,74,0,"Royal Champion","Angel선영","#2RR0V0YUU","Colíder",9000,4500
2,126,0,"Royal Champion","추석60분","#28VGCRQC","Colíder",9000,4500
3,88,0,"Royal Champion","이건우","#RRJRJL2","Lider",9000,4500
4,20,0,"Royal Champion","호구","#2U9VQ080J","Colíder",9000,4500
5,68,0,"Royal Champion","깡종","#9P0Q9290","Colíder",9000,4500
6,54,0,"Royal Champion","마사장","#VP29GPUC","Colíder",9000,4500
7,48,0,"Royal Champion","Paulie","#GQJYPRRU","Colíder",9000,4500
8,30,0,"Royal Champion","쏜다","#9JCYLP0UJ","Colíder",9000,4500
9,36,120,"Grand Champion","쭌민이","#PL8LU09YC","Colíder",8861,4430
10,0,0,"Grand Champion","목클항유입","#LJV2CVL2","Membro",8856,4428
11,94,160,"Grand Champion","또왔다형율","#CYJQGQYV2","Colíder",8662,2165
12,18,0,"Grand Champion","CODE 0","#P9P8YJ0L9","Membro",8630,2157
13,84,0,"Grand Champion","브칼씨","#2LUQU0JRQ","Colíder",8606,2151
14,18,0,"Grand Champion","싹자바","#RJ2GVQJYY","Colíder",8560,2140
15,76,144,"Grand Champion","redhongsam","#VCR8088V9","Colíder",8500,2125
16,0,0,"Grand Champion","지노","#98L29YCGC","Colíder",8500,2125
17,64,0,"Champion","King-AThur","#2UG9QRC2P","Colíder",8432,2108
18,20,0,"Champion","SUPER RECORD","#Y8R0UUYUJ","Colíder",8427,2106
19,114,0,"Champion","ko","#99GPRVRPG","Colíder",8345,2086
20,98,0,"Champion","광개토대왕","#2PJ8U9VU","Colíder",8232,2058
21,8,0,"Champion","닉넴어려워요","#2YJCRULVL","Membro",8228,987
22,48,0,"Champion","부평불기둥","#22RPQYJ98","Colíder",8183,981
23,142,0,"Champion","당대최고미남","#CR0JLJVV","Colíder",8175,981
24,0,0,"Champion","지범오빠","#2PRRC2GY","Membro",8141,976
25,0,0,"Champion","송도달건","#90PUCPL0","Colíder",8103,972
26,72,0,"Champion","토토로","#VC988PUY","Colíder",8101,972
27,112,144,"Champion","빨간동치미","#2R8JVV0P0","Membro",8059,967
28,0,0,"Champion","윤서궁","#9CVV9JVV","Colíder",8053,966
29,116,0,"Champion","아주까리","#209Y8UJGU","Colíder",8028,963
30,74,0,"Master III","처진눈대빵","#2GJR90UPJ","Colíder",7837,940
31,40,240,"Master III","지유파파","#UQRRQJ8YR","Membro",7623,762
32,54,0,"Master III","그냥맨","#99VG90VU","Colíder",7562,756
33,18,0,"Master III","춤추는 달이","#2RPVGLRGC","Colíder",7560,756
34,122,160,"Master III","가밀","#809L298PV","Colíder",7557,755
35,10,0,"Master III","쿠퍼스","#9JP8UL9U","Membro",7532,753
36,38,0,"Master III","hs","#2GLC98GPY","Colíder",7530,753
37,44,120,"Master II","용용이이","#8VQ0YYYC","Colíder",7432,743
38,74,200,"Master II","가현","#P8CVUGC0P","Membro",7418,741
39,26,160,"Master II","기괴기기","#QC29RP2RP","Membro",7339,733
40,24,0,"Master II","어쩔TV","#VU82UJC0","Colíder",7286,728
41,10,0,"Master II","장하람","#QY0CVU9G","Colíder",7281,218
42,78,200,"Master II","락킹","#YCCVRUUQ","Colíder",7273,218
43,72,0,"Master II","peaceinlove","#8PVU80RR","Colíder",7182,215
44,0,0,"Master II","우끼끼","#2U28229","Colíder",7179,215
45,30,200,"Master II","빳셩","#JYPYYRY","Membro",7074,212
46,80,120,"Master II","무지성","#VRY2Y0YQC","Membro",7008,210
47,10,160,"Master I","넥센","#2JRLGQ8JJ","Ancião",6844,205
48,28,160,"Master I","용봉동공주","#CQ0029RRR","Membro",6685,200
49,8,40,"Master I","날아오르라 청룡이어","#2009PGGYV","Colíder",6628,198
50,60,200,"Challenger III","태호짱짱","#L00PY2VUL","Ancião",6350,190
