"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,102,280,"Royal Champion","weme","#GJ9PJRU0","Старейшина",9000,4500
2,0,0,"Grand Champion","JeVaRa","#890902G9","Участник",8876,4438
3,90,0,"Royal Champion","Jesus is Muslim","#YRPUVGCJ","Соруководитель",9000,4500
4,287,200,"Grand Champion","&lt;c0&gt;MUHA&lt;c2&gt;NAD","#GU882PUVG","Старейшина",8666,4333
5,62,240,"Royal Champion","3zf","#PU88PLUJ","Старейшина",9000,4500
6,133,390,"Royal Champion","Amal","#9Q90Q8UC","Соруководитель",9000,4500
7,395,480,"Royal Champion","3zzam","#Y80G0PR8","Соруководитель",9000,4500
8,106,440,"Royal Champion","RYANBOSS966","#LJ0YC9LQ2","Участник",9000,4500
9,206,0,"Royal Champion","almosh","#9QVV88UG","Глава",9000,4500
10,64,0,"Royal Champion","AMMAR KA","#80VJPLGYU","Участник",9000,4500
11,320,0,"Royal Champion","sultan","#8VV2JRY0","Соруководитель",9000,2250
12,91,0,"Royal Champion","وليآم بن رشيد .","#G0RRGGUC","Соруководитель",9000,2250
13,92,0,"Royal Champion","K.I.N.G(ksa)","#2UUQ92CV","Соруководитель",9000,2250
14,55,0,"Royal Champion","Karimbo","#JUV892VP","Участник",9000,2250
15,198,280,"Royal Champion","welly aljbrti","#L0L08VL","Участник",9000,2250
16,100,280,"Royal Champion","Meshz","#2LR229CYP","Соруководитель",9000,2250
17,184,0,"Royal Champion","Moe","#28Q8CRYJJ","Старейшина",9000,2250
18,0,0,"Royal Champion","abdul.kh","#PLV2LLYQG","Участник",9000,2250
19,0,0,"Royal Champion","Abdullah","#QG0QCV8R2","Участник",9000,2250
20,174,0,"Royal Champion","ＭＥＳＨＡＬ","#8UPPPUL8V","Старейшина",9000,2250
21,157,280,"Grand Champion","PharmacistSaeed","#2VYLVRY0C","Старейшина",8853,1062
22,181,0,"Grand Champion","AZAEEEM","#8P8YLURJ","Соруководитель",8845,1061
23,243,360,"Grand Champion","foozzet","#UVCQ2RVPU","Участник",8803,1056
24,48,128,"Grand Champion","moh2mmed","#89CPYUUY","Соруководитель",8687,1042
25,186,0,"Grand Champion","salah","#8PG8V0JL","Старейшина",8644,1037
26,0,0,"Grand Champion","AL3GIP","#2PLPL0PV9","Старейшина",8619,1034
27,8,0,"Grand Champion","abooodo","#YYQLG02U","Участник",8611,1033
28,125,0,"Grand Champion","FHD","#QVJ0PY2JP","Участник",8562,1027
29,28,0,"Grand Champion","Ahmad","#PP9RV9PP","Участник",8500,1020
30,94,240,"Grand Champion","Angell","#QC008GPCL","Участник",8500,1020
31,146,0,"Champion","♡♡KHALID♡♡","#CUUCPQ2L","Старейшина",8304,830
32,72,0,"Champion","3aBoOoD","#CLC0RGU","Соруководитель",8289,828
33,8,40,"Champion","d7oom","#Y820L92JJ","Участник",8217,821
34,108,240,"Champion","joOker","#98GJRYRQ0","Участник",8181,818
35,28,0,"Champion","B R 8 ..","#G8PLG2PQ","Соруководитель",8153,815
36,353,0,"Champion","Ahmedov.288","#2UYCR0QLQ","Соруководитель",8121,812
37,45,0,"Champion","ハタさや皿","#Q08YL899P","Участник",8085,808
38,26,40,"Champion","max","#LUQ2QLUG2","Участник",8071,807
39,57,200,"Champion","FTSH","#QGUGJYC2","Соруководитель",8069,806
40,0,0,"Champion","m7md","#8V9CVG0U","Участник",8004,800
41,18,40,"Champion","Qaisar_963","#29GVLQURV","Участник",8000,240
42,209,480,"Master III","Dr. Mohannad","#CUQYR98V8","Соруководитель",7836,235
43,95,0,"Master III","Ksh-mlk","#J9CQ0RYG","Соруководитель",7825,234
44,150,280,"Master III","Sky","#LCG2JLCQV","Соруководитель",7807,234
45,202,80,"Master III","KING99","#2PYQP9YGY","Соруководитель",7691,230
46,54,160,"Master III","Mr-zero","#2QP898RV","Соруководитель",7691,230
47,37,200,"Master II","عهد","#YRJ9LJJLJ","Соруководитель",7032,210
48,74,50,"Master I","⚔️⚔️KBM⚔️⚔️","#GUUP2C9Y8","Соруководитель",6555,196
