"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,56,0,"Royal Champion","현성현준","#282PUPPJP","Elder",9000,4500
2,110,0,"Royal Champion","razor","#YJPPGLCGP","Elder",9000,4500
3,28,0,"Royal Champion","kubera7","#28GVGGVC9","Elder",9000,4500
4,28,0,"Royal Champion","yeezy boost","#9QURQ0U0","Co-Leader",9000,4500
5,18,0,"Royal Champion","독고다이","#8Y2QYGQV8","Člen",9000,4500
6,62,0,"Royal Champion","lloyddo","#9JLCCPP8","Elder",9000,4500
7,50,160,"Royal Champion","카이도우","#P9Y0QCV8P","Člen",9000,4500
8,38,40,"Royal Champion","ㅁㅁ","#2JC8YUJ29","Člen",9000,4500
9,160,0,"Royal Champion","주환","#9UCYQJG9G","Elder",9000,4500
10,34,120,"Royal Champion","I HAVE TO GO","#808CPGJG","Člen",9000,4500
11,76,0,"Royal Champion","DeathHunter","#9898Y9Q0","Elder",9000,2250
12,30,0,"Royal Champion","익사이팅","#9QYJY9CUJ","Elder",9000,2250
13,48,120,"Royal Champion","고롬","#2UJ88V908","Člen",9000,2250
14,66,160,"Royal Champion","Enlighten","#2GUYLPYC","Člen",9000,2250
15,82,0,"Grand Champion","여민지민아버지","#PYJR9Q82","Leader",8771,2192
16,66,0,"Grand Champion","스포니","#CQLQP2GV","Elder",8636,2159
17,0,0,"Grand Champion","KR.NO.1","#9U2Q2U8J0","Elder",8622,2155
18,10,0,"Grand Champion","Rockie","#YQ00J0CY","Člen",8621,2155
19,48,0,"Grand Champion","CITY HUNTER","#2LR9YLQ9Y","Elder",8590,2147
20,8,240,"Grand Champion","우리는 천하장사","#LPJVVC0JL","Člen",8555,2138
21,18,160,"Champion","클레시로얄","#2G882R0YJ","Elder",8470,1016
22,60,0,"Champion","화목한NOLD","#2L90QL9P0","Elder",8325,999
23,64,0,"Champion","팡퉁이パンツン","#2PCQYQJP","Člen",8316,997
24,18,120,"Champion","태민짱","#2V022PL8Q","Člen",8237,988
25,76,0,"Champion","더치한잔들고","#2289PVCGY","Elder",8220,986
26,100,0,"Champion","won160904","#2PJLPVGU8","Elder",8175,981
27,28,120,"Champion","엄마계셔?","#9LL8RGYUR","Člen",8154,978
28,10,0,"Champion","저스트고","#PLRJVP92C","Člen",8113,973
29,84,0,"Champion","재갈량","#CCQLGQYQ","Elder",8106,972
30,0,0,"Champion","live and die","#CJ0PLUGJR","Elder",8031,963
31,20,0,"Champion","왐마쌈마LEE","#R9RVRLQV2","Člen",8000,800
32,0,0,"Master III","고가거","#UVLY2JGQJ","Elder",7922,792
33,62,0,"Master III","zeus","#2VRCL92GC","Elder",7907,790
34,26,0,"Master III","화력팝","#2VCY98PUC","Člen",7886,788
35,0,0,"Master III","♧April_Sky♧","#9VLVCCLG2","Člen",7877,787
36,0,0,"Master III","커더러","#22220VGG","Člen",7789,778
37,124,0,"Master III","이시우","#8JP0YV998","Člen",7731,773
38,54,240,"Master III","NO.1","#929JJPQ9Q","Člen",7693,769
39,102,0,"Master III","mill","#LRYL8RYVV","Člen",7626,762
40,46,200,"Master III","진우님","#2PULLLR9Q","Člen",7604,760
41,80,0,"Master III","도리도리","#9J0Y8YQU","Elder",7571,227
42,18,160,"Master III","Tritonas","#PUGPUJJY","Člen",7560,226
43,30,160,"Master III","luckyjina","#CRGP2Q299","Člen",7535,226
44,0,0,"Master III","트로페우스","#2L8CJ8QR8","Člen",7500,225
45,0,0,"Master II","니쭈니꼬","#YCCVVG8LY","Člen",7281,218
46,0,0,"Master II","♡정블리♡","#PY9PGRG9P","Člen",7257,217
47,48,160,"Master II","왕밍밍","#UYLJ0CJQ","Člen",7140,214
48,48,0,"Master II","dk","#2V92PCYV","Elder",7040,211
49,26,0,"Master I","바부팅이","#8YU29YPJ","Člen",6901,207
50,0,0,"Master I","이순신","#C9UCQ90R0","Člen",6699,200
