"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,148,0,"Royal Champion","저아","#Y80LQYJ9V","Veterano",9000,4500
2,51,0,"Royal Champion","버둥파파","#QY28CCY80","Veterano",9000,4500
3,47,0,"Royal Champion","멍청하면겜도못해","#2RGQCLGLC","Veterano",9000,4500
4,62,120,"Royal Champion","BOBA_C","#UPL8UPRYU","Veterano",9000,4500
5,10,80,"Royal Champion","주놀","#9U9U02CCY","Miembro",9000,4500
6,24,0,"Royal Champion","쥐냉스","#9GL8R9V8U","Veterano",9000,4500
7,40,0,"Royal Champion","PatrickStar","#9C99UU8Q","Colíder",9000,4500
8,46,0,"Royal Champion","Clouds","#88R0LJVQ","Veterano",9000,4500
9,60,0,"Royal Champion","Young Tae","#P2880LY9","Colíder",9000,4500
10,24,0,"Royal Champion","Tm","#JYCYL0C0","Veterano",9000,4500
11,28,80,"Royal Champion","Chungo7","#YC8PR","Miembro",9000,2250
12,63,80,"Grand Champion","샤미드2","#8808CQ0CV","Veterano",8810,2202
13,10,0,"Grand Champion","천하무적","#2LVY09PLY","Veterano",8787,2196
14,39,0,"Grand Champion","사신","#PR9Q2LJV0","Veterano",8681,2170
15,64,0,"Grand Champion","아리쿵","#2LGC9CYRJ","Veterano",8589,2147
16,20,0,"Grand Champion","훈마손","#YVUGQC8UL","Colíder",8507,2126
17,24,0,"Grand Champion","뿌시까","#UCJ9UCY0","Veterano",8500,2125
18,16,0,"Champion","ettette","#9VYQL0PVY","Veterano",8347,2086
19,0,0,"Champion","가가가","#9LC8C0QC","Miembro",8346,2086
20,0,0,"Champion","bbh","#992YVVUV2","Veterano",8280,2070
21,0,0,"Champion","전주","#2QCVPLR0G","Veterano",8276,993
22,36,80,"Champion","지수","#2Y2PY8P2P","Veterano",8265,991
23,18,40,"Champion","없음","#LRVR9P98Y","Veterano",8216,985
24,10,40,"Champion","Bananahong","#YP92GGLJL","Veterano",8163,979
25,0,0,"Champion","양갱이랑께","#9JUQ0LR9","Miembro",8143,977
26,0,0,"Champion","dylan","#CY0RQL9R","Veterano",8118,974
27,16,0,"Champion","SJ","#2J8LV8JGU","Veterano",8060,967
28,7,80,"Champion","각목으로패싸움","#JYPR9GRP","Miembro",8000,960
29,8,0,"Champion","겨울","#R2R0RRP","Líder",8000,960
30,36,40,"Master III","Junko","#2YPQCYCU","Miembro",7847,941
31,60,160,"Master III","Twice Sana","#2YY8QGCG","Veterano",7841,784
32,30,0,"Master III","j.c.hong","#PUQ0CJLL","Veterano",7627,762
33,0,0,"Master III","아이스","#22UVGJQ88","Veterano",7566,756
34,81,184,"Master III","지시","#VC90UQRPU","Veterano",7535,753
35,40,0,"Master II","jj kdh","#20GLQQPPU","Veterano",7309,730
36,0,0,"Master II","iamparkgod","#280UYCPP9","Miembro",7242,724
37,8,0,"Master II","골드 나이트✨","#8C0G2CUR9","Veterano",7128,712
38,18,80,"Master II","미국코친구","#LP0P20UQG","Veterano",7118,711
39,0,0,"Master II","another","#JPRVRYRQJ","Miembro",7032,703
40,0,80,"Master II","5300번","#889L2J22Q","Veterano",7031,703
