"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,219,0,"Royal Champion","trufa","#YP0U2QV2","Oudste",9000,4500
2,60,0,"Royal Champion","ZePe","#YL0C8CCP","Oudste",9000,4500
3,121,0,"Royal Champion",""CHATO"","#2CCYPYURQ","Co-leider",9000,4500
4,161,0,"Royal Champion","chip","#8LP9J8RJV","Co-leider",9000,4500
5,133,0,"Royal Champion","Adriin","#8YQV20RCL","Leider",9000,4500
6,99,0,"Royal Champion","xParzivaLx","#CL290Y8C","Co-leider",9000,4500
7,98,0,"Royal Champion","Tomey_27","#2CUVC0L0Q","Lid",9000,4500
8,8,0,"Royal Champion","Neila7","#9R2J2P2Q","Oudste",9000,4500
9,0,0,"Champion","masterdavidr","#LG0LYLJG","Lid",8208,4104
10,0,0,"Champion","Retu","#9RCURPGJ","Lid",8166,4083
11,0,0,"Champion","uki","#80922RY0C","Co-leider",8059,2014
12,0,0,"Master III","AlcoDiego","#LV2VGGQ9","Oudste",7966,1991
13,0,0,"Master III","GRM","#LL0QPRGV","Oudste",7806,1951
14,0,0,"Master III","Fran","#8009LP8CJ","Lid",7699,1924
15,8,100,"Master III","✨Edugamer♥️","#2Y02UQUVP","Lid",7597,1899
16,0,0,"Master III","TR Barrera","#P9VVJ29R","Lid",7565,1891
17,0,0,"Master III","Vallinatør","#2GPJQUYG","Co-leider",7500,1875
18,0,0,"Master III","raul","#9Q98GV2GJ","Lid",7500,1875
19,0,0,"Master III","Victor","#9CPVGUCG","Co-leider",7500,1875
20,8,40,"Master II","gallego_96","#2Y8UV98Q","Lid",7375,1843
21,90,646,"Master II","Romero","#R8LCU8UJ0","Lid",7183,861
22,8,80,"Master II","Signitis","#2U9LRU8Y9","Lid",7093,851
23,24,171,"Master II","lChristhianl","#UPQC2RCJ","Lid",7064,847
24,0,0,"Master II","JaviGavalda","#V8RCCVCR","Lid",7035,844
25,0,0,"Challenger I","chip","#CJPY9P0JR","Lid",5333,639
26,0,0,"Arena 14","pipe34","#V88GV988R","Lid",4854,582
27,0,0,"Arena 14","Adrian El Pan","#G8VV0099V","Co-leider",4772,572
