"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,114,0,"Royal Champion","maxx917","#9LLY0PQR","Vize-Anführer",9000,4500
2,58,0,"Royal Champion","2Wong=aRight","#98GVYP888","Vize-Anführer",9000,4500
3,42,0,"Royal Champion","c0rps3Grind3r","#PQ00UVP","Ältester",9000,4500
4,108,0,"Royal Champion","Wong","#8QPVL9Q","Vize-Anführer",9000,4500
5,34,0,"Royal Champion","あるいはかな Aslan","#R8YLRQRY","Anführer",9000,4500
6,26,0,"Royal Champion","MAD MAX","#8QLYG89QJ","Ältester",9000,4500
7,82,0,"Grand Champion","darkmomon","#P2PL9VLYR","Vize-Anführer",8738,4369
8,130,0,"Grand Champion","ev","#2QQ0JV9U0","Ältester",8692,4346
9,132,0,"Grand Champion","neoParadoxe","#8G9PYCL","Ältester",8576,4288
10,52,0,"Grand Champion","Purple eyes","#YYCG8QQ2","Ältester",8530,4265
11,66,0,"Champion","R4CE1979","#88LC0GR","Vize-Anführer",8344,2086
12,0,0,"Champion","dzgate","#82RPG98","Ältester",8253,2063
13,90,0,"Champion","Virion","#8G9J0Y02","Mitglied",8238,2059
14,124,0,"Champion","Nico_le_héros","#UG8QQGV","Ältester",8207,2051
15,0,0,"Champion","Alex","#9VCYQCLJG","Ältester",8202,2050
16,16,0,"Champion","ijjj","#RPLQLL0","Ältester",8115,2028
17,80,0,"Champion","peterpower66","#2RP9J2VR","Ältester",8091,2022
18,34,0,"Champion","Khaiwak","#8Y9YYPVLR","Mitglied",8057,2014
19,71,0,"Champion","Oblivion29A","#9G9RYR9GY","Ältester",8045,2011
20,26,0,"Champion","Roronoa","#92PCQ29JR","Ältester",8039,2009
21,126,0,"Champion","memthys","#888UUCYJ0","Vize-Anführer",8030,963
22,19,0,"Champion","Mau_Warriors","#PQLL09R","Ältester",8000,960
23,42,250,"Master III","Raspoutiine","#C00YCPP","Ältester",7971,956
24,40,0,"Master III","mick99","#YR0R2UP","Ältester",7967,956
25,0,0,"Master III","MalakaiiQC","#8JCG9R0V2","Ältester",7715,925
26,92,0,"Master III","denis","#2QRUR8CQU","Ältester",7699,923
27,0,0,"Master III","Antoine CR","#RQL9VLGR","Mitglied",7661,919
28,48,280,"Master III","Qcdjod","#RCP0UVL0Y","Mitglied",7610,913
29,32,200,"Master III","łPotato°V4ł","#JQ0GPLR8Q","Ältester",7601,912
30,0,0,"Master III","XChesteurX","#9CRRGGG","Ältester",7556,906
31,0,40,"Master III","LJ❤️Pekka bs","#YUG08UYRP","Mitglied",7541,754
32,8,360,"Master II","Luws","#9CGP90Y8Y","Ältester",7409,740
33,8,0,"Master II","reg","#982JJP82C","Ältester",7230,723
34,0,0,"Master II","Chouchou","#LVU2YQPQ","Mitglied",7073,707
35,8,120,"Master II","skouwza","#G2YCVJPCC","Mitglied",7062,706
36,18,40,"Master II","MIKE LA TERREUR","#8LR2Y8V","Mitglied",7052,705
37,0,400,"Master I","Malik","#9LJU8PLGV","Ältester",6873,687
38,0,0,"Master I","Kar1sh","#J80V9RV8R","Ältester",6869,686
39,18,80,"Master I","Papillone","#G89YQ9Q2L","Ältester",6859,685
40,0,0,"Master I","TKM__KaMeL","#2LVQCPLC9","Mitglied",6852,685
41,66,0,"Master I","Poukarl","#20LLV88","Ältester",6789,203
42,0,0,"Master I","Max","#P9J0PL8U","Ältester",6746,202
43,0,40,"Master I","oli","#L0LVC2QC","Ältester",6510,195
44,0,0,"Challenger III","Lucario","#YRJ9P0G0","Ältester",6288,188
45,0,0,"Challenger II","Shark","#2JGVQ8LLJ","Mitglied",5892,176
