"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,68,160,"Royal Champion","HeiDrich⚡","#2QCQV2CC","Elder",9000,4500
2,46,0,"Royal Champion","☢Hardcore☢","#JPRPUVG2","Co-leader",9000,4500
3,44,0,"Grand Champion","APOCALIPSIS","#PQ9G2RU0R","Co-leader",8500,4250
4,104,0,"Champion","Isaiah","#8CJCJ892","Thành viên",8416,4208
5,0,0,"Champion","الزعيم","#9U2CLQYC","Co-leader",8000,4000
6,0,0,"Master III","MasteR","#2CVJQUCL","Elder",7771,3885
7,42,0,"Master III","Tunisiano","#8G2CY9U8","Co-leader",7762,3881
8,112,40,"Master III","carter","#CP9Y9QJ29","Elder",7745,3872
9,32,40,"Master III","ᵉᵛᵍᴛᴀᴋᴀ 9Ҝ","#GQY9CV20Q","Co-leader",7709,3854
10,0,0,"Master III","ismail","#9U8ULVG92","Co-leader",7672,3836
11,0,0,"Master III","علاء الدين","#2LRGGPQ0V","Elder",7632,1908
12,8,0,"Master III","houssem","#9L9V8RJCQ","Leader",7620,1905
13,0,0,"Master III","dragon92","#8J89YV0G","Co-leader",7567,1891
14,76,40,"Master III","Sepiroth X_X","#CGLPY2QC9","Elder",7565,1891
15,93,0,"Master III","بلقا","#RRC89JL9V","Co-leader",7562,1890
16,10,0,"Master III","wheelman","#9PGV2CJ8V","Thành viên",7555,1888
17,0,0,"Master III","jenish the king","#P8P8ULJCQ","Elder",7501,1875
18,133,160,"Master III","Libin The King","#UQU08U9Y","Co-leader",7500,1875
19,10,40,"Master III","_Garcia_","#P8RVLVV","Thành viên",7500,1875
20,23,40,"Master II","Jesusel pro","#UQJLQRCJV","Co-leader",7255,1813
21,0,0,"Master II","Andres","#Q8C0V0YVJ","Thành viên",7249,869
22,0,0,"Master II","samyyy","#990CRVP0U","Co-leader",7242,869
23,26,40,"Master II","آدم","#8JP0U20V9","Elder",7176,861
24,54,80,"Master II","Josh","#RCPQCR2","Co-leader",7117,854
25,18,0,"Master II","Tarrac","#Y0YGPYLGV","Elder",7089,850
26,0,0,"Master II","Asmar","#YPQP9028","Elder",7061,847
27,0,0,"Master II","dj foulen","#GPC802GUL","Thành viên",7060,847
28,0,0,"Master II","ＳＨＩＶＡＺ","#UVP09V2LQ","Co-leader",7036,844
29,0,0,"Master II","rzouga","#J8R2PLU9Y","Elder",7005,840
30,0,0,"Master I","BABA Alberto","#80R022LQC","Elder",6906,828
31,0,0,"Master I","mirek","#C9QCLUYLR","Thành viên",6763,676
32,0,0,"Master I","☢️","#Q2GU8G2GL","Elder",6658,665
33,0,0,"Master I","corabika","#CJRCGL2U9","Elder",6567,656
34,34,80,"Master I","Ether","#V809PYPCP","Thành viên",6562,656
35,79,120,"Master I","6&gt;Loki","#2UR8CCVJR","Thành viên",6500,650
36,0,0,"Challenger III","♡ PALESTINE ♡","#QJ0LR2C0","Elder",6450,645
37,0,0,"Challenger III","luis","#LLR0CY0GJ","Elder",6400,640
38,0,0,"Challenger III","TTV_ASS","#P9200YL2J","Elder",6390,639
39,8,48,"Challenger III","forest gamer","#9LLG2VVYJ","Elder",6285,628
40,0,112,"Challenger III","2&gt;Cole_World","#C8G8288Q0","Thành viên",6272,627
41,0,0,"Challenger III","vicgol","#QUCQLPQCC","Thành viên",6266,187
42,0,0,"Challenger III","suhaan","#22P8JRJ8G","Elder",6185,185
43,78,0,"Challenger III","abd","#U0PCC9PJ2","Co-leader",6119,183
44,16,40,"Challenger III","AREN FCB","#9UVJRG9JP","Thành viên",6000,180
45,0,0,"Challenger II","mlk","#RCRQV89VV","Elder",5798,173
46,8,0,"Challenger I","战争贩子","#QV9RCLV9","Thành viên",5371,161
47,66,80,"Challenger I","DA boss man 3","#JL8G8VYY2","Thành viên",5161,154
48,44,112,"Challenger I","Nagato","#CCYUYU8YG","Thành viên",5070,152
49,0,0,"Challenger I","liyan ♥️","#CCGCQ9VLP","Thành viên",5034,151
50,0,0,"Đấu trường 8","Holden","#U8J2L8GUV","Thành viên",2539,76
