"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,8,0,"Royal Champion","RyZe","#8CVVJUVY","Старейшина",9000,4500
2,46,0,"Grand Champion","J.Jarrah","#90V0UPRP","Соруководитель",8737,4368
3,26,0,"Master III","ahmed","#2RL0P08U","Соруководитель",7716,3858
4,18,0,"Master III","がくと","#9VCYVP0UU","Участник",7713,3856
5,10,99,"Master III","Abdullah","#P8G2QG000","Участник",7560,3780
6,0,0,"Master III","omar","#2V0JQL0C","Глава",7500,3750
7,0,0,"Master III","jim. uae","#C00J9299R","Участник",7500,3750
8,26,0,"Master II","BU HUMAID","#YG8GYL88","Соруководитель",7407,3703
9,18,0,"Master II","BENSOONA LOL","#8PY0CJ8L","Старейшина",7177,3588
10,18,0,"Master II","prince","#8LCJ2GQG","Соруководитель",7151,3575
11,0,0,"Master II","saloo0oo7","#YP9QPC8J","Соруководитель",7091,1772
12,0,0,"Master II","ad king","#82GP92YPU","Участник",7072,1768
13,8,0,"Master II","loreto","#2P2URQURR","Старейшина",7063,1765
14,0,10,"Master II","ebzz","#22CLR9CQP","Участник",7000,1750
15,0,0,"Master I","issi","#C98RRYY2","Участник",6897,1724
16,0,0,"Master I","khalid","#2CLUGPRL2","Участник",6793,1698
17,0,0,"Master I","allo","#2VL2PGJCC","Участник",6752,1688
18,0,0,"Master I","almazro3ee","#P8YJ28Y9","Участник",6688,1672
19,0,0,"Master I","عكس قانوني","#8JCU9CJR","Участник",6667,1666
20,0,0,"Master I","ez win bro","#GGRVGULVC","Участник",6622,1655
21,0,0,"Master I","Vadym™","#8L8GVLLQ","Участник",6614,793
22,0,0,"Master I","lola","#2G2RR8JPR","Участник",6595,791
23,0,0,"Master I","Ice Wizard","#2UUU02JU","Соруководитель",6504,780
24,0,0,"Challenger III","YKTT","#PPP9VV8Q","Участник",6378,765
25,18,40,"Challenger III","error","#YJYLQ0PL","Старейшина",6367,764
26,0,0,"Challenger III","A B M","#20RQ08LCY","Участник",6346,761
27,0,0,"Challenger III","7meed56","#CVQGGCC8","Участник",6282,753
28,0,0,"Challenger III","zizo7979","#9JC2V2PP","Участник",6151,738
29,0,0,"Challenger III","Teffen","#9ULGUVPL","Участник",6126,735
30,0,0,"Challenger II","SirLadClasher","#8V22CUVU","Участник",5898,707
31,37,60,"Challenger II","AbhayPramod","#YC89YYGRQ","Участник",5887,588
32,0,0,"Challenger II","KiNg♡","#9G82V2G29","Участник",5837,583
33,0,0,"Challenger II","saadat","#Q29UJPQJ0","Участник",5705,570
34,0,0,"Challenger II","x7xMoD","#8C89PGGP","Участник",5527,552
35,0,0,"Challenger I","NocturnalS","#URJQ980R","Старейшина",5487,548
36,0,0,"Challenger I","Resster","#RJ9L9UVY9","Участник",5443,544
37,0,0,"Challenger I","o1","#YLG008R8","Участник",5324,532
38,0,0,"Challenger I","A J","#922LJ89VG","Участник",5237,523
39,0,0,"Challenger I","Gaijin","#YR0LPJQ","Участник",5218,521
40,16,40,"Арена 13","L!th!um","#QCJ88UYC","Участник",4493,449
