"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master I","Titouninho","#J802UGUG","Lider",6677,3338
2,0,0,"Challenger I","tuchman64","#9QYQRUY8","Membro",5181,2590
3,0,0,"Challenger I","leboucherdu64","#YCCJ90GU","Membro",5089,2544
4,0,0,"Arena 13","bozda64","#9YY0RVGP","Membro",4270,2135
5,0,0,"Arena 12","continuum123","#YC2YQ9JVJ","Membro",3973,1986
6,0,0,"Arena 7","Flore","#CJLGU8U8U","Membro",2206,1103
7,0,0,"Arena 11","Léo Hennebel","#L0GY90YUG","Membro",3400,1700
8,0,0,"Arena 12","gen GHIS kan","#CYYY8R8","Colíder",4074,2037
9,0,0,"Arena 12","maysou","#PLQPG8GUR","Colíder",4041,2020
10,0,0,"Arena 8","Rossodato","#9J89V2VQQ","Membro",2403,1201
11,0,0,"Arena 12","la_teigne","#PQ2PJY8P","Membro",4001,1000
12,0,0,"Arena 12","mati","#2GGPG0QVQ","Membro",4002,1000
13,0,0,"Arena 12","mathieu5959","#P89J822R","Ancião",4002,1000
14,0,0,"Arena 11","bebou","#98CRUVPPC","Colíder",3442,860
15,0,0,"Arena 9","Esberit","#Y89P2JVUL","Ancião",2626,656
