"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master III","knumnuts","#9G9G0JVL","القائد",7530,3765
2,0,0,"Master II","jesusmondi","#LCRJRPYJ","كبير",7335,3667
3,10,60,"Master II","Zigi","#QJYUU8VJ","عضو",7153,3576
4,28,30,"Master I","jorlille","#2GJVQRR","قائد مساعد",6941,3470
5,18,0,"Master I","degamerholopo","#8VU80LCG","عضو",6911,3455
6,46,0,"Master I","bobcat30","#2RL0U998","كبير",6897,3448
7,20,40,"Master I","VIET","#209R98UR","عضو",6835,3417
8,38,0,"Master I","khiem","#G9Y228VJ","عضو",6811,3405
9,0,0,"Master I","Steve777","#80CVQ82L","كبير",6777,3388
10,0,0,"Challenger III","mika","#RU9C8PURG","عضو",6297,3148
11,0,0,"Challenger III","⚡Tron⚡","#2RJG8RUV","قائد مساعد",6215,1553
12,0,0,"Challenger III","TheBeatsAreILL","#8P09JQYY","عضو",6108,1527
13,0,0,"Challenger II","NotKhxngz","#2PY8PP8J8","عضو",5720,1430
14,0,0,"Challenger I","bob","#JG0YYUR08","عضو",5313,1328
15,0,0,"Challenger I","Jod","#8YLJU2GV","قائد مساعد",5104,1276
16,10,40,"Challenger I","Tincho","#U9GJRPYJC","عضو",5028,1257
17,0,0,"الساحة 14","ratje","#9920VQC8V","عضو",4829,1207
18,0,0,"الساحة 9","Roadrunner","#802C9VQ2","عضو",2694,673
