"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,440,0,"Grand Champion","BMWtiiGuy","#JQQ0VCJL","Colíder",8584,4292
2,28,0,"Champion","SwordofSeals","#QCVCQ20J","Colíder",8317,4158
3,18,0,"Champion","Crimson24","#90PPLCU90","Colíder",8227,4113
4,0,0,"Champion","hs","#822L0VJU","Colíder",8062,4031
5,88,0,"Master III","Pontxus Maximus","#8QGVLCV8","Colíder",7938,3969
6,58,0,"Master III","ZeroD","#CU89ULJ","Colíder",7868,3934
7,388,520,"Master III","thiscost500gems","#VJPP02CJ","Colíder",7782,3891
8,168,0,"Master III","Jake","#28UPPCGY9","Colíder",7749,3874
9,140,400,"Master III","max02","#JL8YPVJ2P","Colíder",7708,3854
10,102,0,"Master III","sturmv","#2YRJU2V9R","Colíder",7578,3789
11,146,0,"Master III","Bells","#Y28QCYJ","Líder",7560,1890
12,151,0,"Master III","ramrod","#9VQQGJYU","Colíder",7555,1888
13,246,320,"Master II","Nerf Bats","#UCLRQPLLQ","Colíder",7330,1832
14,312,440,"Master II","Belac","#V89RU82CY","Colíder",7264,1816
15,134,0,"Master II","dynmt","#809902P0C","Colíder",7242,1810
16,38,80,"Master II","lokboi","#JPRQRQRP0","Miembro",7198,1799
17,26,0,"Master II","mjxxiii","#G8CQQ0L8R","Colíder",7174,1793
18,226,320,"Master II","DrinkInThePink","#20CRCV920","Colíder",7171,1792
19,100,0,"Master II","Cheryl","#80UULJRP9","Colíder",7120,1780
20,312,0,"Master II","Crush Smash 2","#LGP8CGR","Colíder",7109,1777
21,10,0,"Master II","Pokemon 3108","#YUGY8JJVU","Colíder",7058,846
22,168,320,"Master II","Mom","#C2VLPPR0U","Colíder",7025,843
23,36,160,"Master I","lara","#28CQ2UC2C","Veterano",6988,838
24,10,0,"Master I","KiDiLAN","#PP20L2PL","Veterano",6743,809
25,72,0,"Master I","dad and frankie","#YR0ULPLYP","Colíder",6592,791
26,260,320,"Master I","Michael","#8G09RGQ","Veterano",6576,789
27,250,0,"Master I","SON","#JLPCVYR2V","Colíder",6500,780
28,112,200,"Challenger III","Anmol","#JYGQ98QQL","Colíder",6383,765
29,128,0,"Challenger III","oscar","#2VPCULGVG","Colíder",6366,763
30,54,80,"Challenger III","Willectro","#U08Q900P9","Miembro",6351,762
31,223,320,"Challenger III","DAD","#YJYGV8LL","Colíder",6348,634
32,0,0,"Challenger III","KIDILAN","#ULRUYPY0","Veterano",6348,634
33,64,200,"Challenger III","A Train","#2CGVQ2P2","Colíder",6332,633
34,10,104,"Challenger III","harrybro","#9RPRLP9PG","Colíder",6257,625
35,231,440,"Challenger III","rahimul","#VVLQ0290J","Colíder",6036,603
36,28,120,"Challenger III","magic","#VPLVQPUVJ","Colíder",6021,602
37,0,0,"Challenger II","BigManLikeMe","#2LGLCP2R9","Veterano",5889,588
38,216,280,"Challenger II","yyz","#VL0ULPGYQ","Colíder",5882,588
39,159,160,"Challenger II","aidansm","#8PPV20VUL","Miembro",5827,582
40,12,0,"Challenger II","Noah","#8LPY2CC","Colíder",5747,574
41,184,360,"Challenger II","kic butt","#LCJJUR09C","Colíder",5557,166
42,110,240,"Arena 13","Infinite Flight","#UY00L88P2","Colíder",4432,132
43,0,40,"Arena 13","AlexperezGotYet","#9LGQY8YLC","Miembro",4200,126
44,0,0,"Arena 12","Alpha54","#J9PPLJ9PL","Miembro",3940,118
45,4,30,"Arena 10","EJ_Sturgeon","#UC9L2QGQL","Miembro",3140,94
46,0,30,"Arena 9","Boo","#UY2LV8GCG","Miembro",2879,86
47,234,0,"Arena 9","Lew3000","#UQP08P9Y8","Miembro",2723,81
48,84,210,"Arena 8","TaxedByFanum","#J9PCU9R8Y","Miembro",2415,72
49,52,60,"Arena 8","CanadianWater","#UY2PGLCRU","Colíder",2395,71
50,62,140,"Arena 5","Bells JR","#V0URQ9UG8","Miembro",1482,44
