"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,40,140,"Royal Champion","the_lord","#89RQJ90GG","Ältester",9000,4500
2,60,0,"Royal Champion","mafia","#8UYPL02L","Vize-Anführer",9000,4500
3,16,0,"Royal Champion","الشامسي","#QYQRPGVP","Vize-Anführer",9000,4500
4,26,0,"Royal Champion","SPORTY001","#PY0JR899","Vize-Anführer",9000,4500
5,28,0,"Royal Champion","dahoom","#29YGYL0U9","Anführer",9000,4500
6,26,0,"Royal Champion","HADI","#88PRR2PG","Vize-Anführer",9000,4500
7,8,0,"Royal Champion","EissA","#9U92G8RJ","Vize-Anführer",9000,4500
8,18,0,"Royal Champion","data-support","#UQYUG2UV","Vize-Anführer",9000,4500
9,0,0,"Royal Champion","ᒪ ᗩ 6 ᗩ ᗰ","#YVPU2VG","Vize-Anführer",9000,4500
10,0,0,"Royal Champion","Khaled50","#PLQJG2Q29","Vize-Anführer",9000,4500
11,26,0,"Grand Champion","Leader","#2G2JR9C29","Vize-Anführer",8902,2225
12,0,0,"Grand Champion","bo.abood10","#G8Y9P2L0","Vize-Anführer",8765,2191
13,10,0,"Grand Champion","CRiMiNAL","#9GJQCYJG","Vize-Anführer",8712,2178
14,24,0,"Grand Champion","alhamiri","#Y0VYR2CL","Vize-Anführer",8652,2163
15,34,0,"Grand Champion","Ŧ.Ř.Ŏ.Ŷ","#8QVR8Y8R","Vize-Anführer",8593,2148
16,0,0,"Grand Champion","Abdullah","#8RC92P9U","Vize-Anführer",8580,2145
17,26,0,"Champion","Al3wAis007","#UUCGJUCY","Vize-Anführer",8294,2073
18,62,0,"Champion","حياك","#PPPJ2Q8","Vize-Anführer",8255,2063
19,34,0,"Champion","bin_raya","#98V9LRPL","Ältester",8136,2034
20,26,0,"Champion","Final Form","#J2PUPUC","Mitglied",8101,2025
21,0,0,"Champion","hamads92","#P29GVRRR","Vize-Anführer",8045,965
22,32,0,"Champion","big khatib","#CPP80JY2","Vize-Anführer",8001,960
23,8,20,"Master III","3iy","#LCQ00J","Ältester",7904,948
24,0,0,"Master III","nice_sound","#PUQJC92J","Ältester",7877,945
25,0,0,"Master III","A7med","#RC9VUJ9Y","Vize-Anführer",7730,927
26,0,0,"Master III","Humaid","#9LQLPJ09","Ältester",7561,907
27,8,208,"Master II","Q37","#9L2UJVL0","Ältester",7379,885
28,0,0,"Master II","بومحمد","#8CJV80L9","Ältester",7306,876
29,0,0,"Master II","B6ASH","#82VV28L2","Vize-Anführer",7240,868
30,0,0,"Master II","DeViL","#9YJGLCYV","Mitglied",7168,860
31,0,0,"Master II","سالم_UAE","#8Q90JQ2Q","Vize-Anführer",7058,705
32,0,0,"Master II","تمساح","#8PLJUU0RG","Mitglied",7029,702
33,0,0,"Master II","hhhhhhhhhh","#28GUJUP9J","Ältester",7021,702
34,0,0,"Master I","N2X","#90LU2UCR","Mitglied",6833,683
35,0,0,"Master I","KING","#2JRCU92JJ","Ältester",6592,659
36,0,112,"Challenger III","H_ALKAABI","#8PQG89VC","Vize-Anführer",6497,649
37,8,40,"Challenger III","nasser","#R0UYL0G8Q","Ältester",6449,644
38,0,0,"Challenger III","الاحبابي","#JQ8QPLCY","Vize-Anführer",6371,637
39,0,0,"Challenger III","Theyab","#99828UL0","Mitglied",6270,627
40,0,0,"Challenger III","RoYaL_alFalaHi","#2VVP980C","Mitglied",6227,622
41,0,0,"Challenger III","Defender","#2CJUJJQC","Vize-Anführer",6173,185
