"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master I","PrajuritTaliban","#20YPJ8909","Глава",6940,3470
2,0,0,"Challenger I","umingjie","#88VLY89GR","Участник",5335,2667
3,0,0,"Challenger I","NALURI HITAM","#9CYJ8QVR2","Старейшина",5001,2500
4,0,0,"Challenger I","2D blue","#98VQVP2PG","Участник",5001,2500
5,0,0,"Challenger I","buronan mertua","#9UR8JUQJR","Участник",5001,2500
6,0,0,"Арена 13","Ardi Gsbmi","#2GRRG2GJ8","Участник",4544,2272
7,0,0,"Арена 13","kick leader","#YPLC9YLCJ","Соруководитель",4203,2101
8,0,0,"Арена 12","Ryuuk","#92LRQ982","Участник",4086,2043
9,0,0,"Арена 12","..............","#QR8CGQ22U","Участник",3931,1965
10,0,0,"Арена 12","Anto","#L9028QQL","Участник",3606,1803
