"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,42,0,"Royal Champion","Man-T","#2VCLLCGPR","Capo",9000,4500
2,143,0,"Royal Champion","Dave Warrior","#9P80VRRL","Co-capo",9000,4500
3,362,510,"Grand Champion","Gladiator","#8PGG8V88L","Anziano",8888,4444
4,119,0,"Grand Champion","GuTz","#29PG8C02","Co-capo",8808,4404
5,188,240,"Grand Champion","thatwickedBee","#QUJ80PC9","Anziano",8558,4279
6,240,0,"Grand Champion","Toye","#9GG0P28UY","Co-capo",8530,4265
7,445,472,"Grand Champion","FESO2™","#8LGQ8VC82","Membro",8500,4250
8,26,40,"Grand Champion","•The Witcher•","#8CLRP880P","Anziano",8500,4250
9,257,280,"Champion","Kidmahn","#2CCQYU220","Anziano",8202,4101
10,0,0,"Champion","Don M","#2J2L09JR","Membro",8173,4086
11,0,0,"Champion","avatar247","#RU29GGCRG","Membro",8103,2025
12,0,0,"Champion","r-blaze","#2U9GU8JJU","Co-capo",8000,2000
13,0,0,"Champion","ֆkʊʟʟ ċʀʊֆɦɛʀ™","#2Q2VRYCR8","Anziano",8000,2000
14,52,0,"Master III","ElixirGambit","#8RJJ92GV","Co-capo",7837,1959
15,168,0,"Master III","chocky","#8YLUJ2JRL","Anziano",7813,1953
16,203,310,"Master III","Ace With d Mace","#V8GQLG9Y","Anziano",7681,1920
17,71,40,"Master III","fuad","#9JC9908R","Membro",7620,1905
18,0,0,"Master III","TheDarkKnight","#9YR088GG","Anziano",7590,1897
19,100,160,"Master III","chivvo","#QQ9G99Q9C","Membro",7590,1897
20,0,0,"Master III","GHOST RUSH","#920JJJP","Anziano",7590,1897
21,0,0,"Master III","FESO","#8YY0GUG8P","Membro",7529,903
22,0,0,"Master II","Vacca Manchada","#220VLG8GC","Membro",7305,876
23,0,0,"Master II","CHIKI","#CVQVQVQQY","Co-capo",7226,867
24,289,0,"Master II","D_BEAST","#PYR8GRUGL","Anziano",7188,862
25,178,40,"Master II","RAGNARÖK AKOJI","#9VGQQJ99","Membro",7188,862
26,0,0,"Master II","TENZY","#2P0Q2V0J2","Membro",7139,856
27,0,160,"Master II","shollykhay","#CGLRY2QYP","Anziano",7092,851
28,0,0,"Master II","lord bu","#8YGJPC0C2","Anziano",7092,851
29,0,0,"Master II","Ph","#9J8CCRQJ8","Membro",7089,850
30,108,240,"Master II","Fairy","#QVJ9YYG","Anziano",7055,846
31,0,200,"Master II","Dapper_TM","#G9GQCV8Q","Anziano",7000,700
32,8,0,"Master II","Eros","#82P090GY2","Anziano",7000,700
33,30,160,"Master I","jesuslovesyou","#UURYC2RY8","Membro",6729,672
34,30,0,"Master I","T€£jay","#YLRQUCCJ8","Membro",6674,667
35,74,370,"Master I","mayorking","#8RCQVRVJL","Membro",6652,665
36,0,0,"Challenger III","ricky","#9L99RY28","Membro",6290,629
37,0,0,"Challenger III","Chris","#998CUCLL","Membro",6278,627
38,86,0,"Challenger III","Yoruba","#J8V9JVJUJ","Membro",6199,619
39,0,0,"Challenger III","WAVY•_•","#GPYCQ2JLR","Membro",6151,615
40,0,0,"Challenger II","Achilles","#80GLJ2UP","Co-capo",5810,581
41,0,0,"Challenger II","Nikan","#LPV29C8P","Membro",5808,174
42,0,0,"Challenger II","BERLIN. Andrés","#PR2G9Q2LJ","Co-capo",5735,172
43,0,0,"Challenger II","Savage Boss","#P8LVG2CRQ","Membro",5727,171
44,0,0,"Challenger I","pokesabala","#80QGQ2CJ","Membro",5220,156
45,0,0,"Challenger I","accaaper","#YLUPC0R00","Membro",5145,154
46,0,0,"Challenger I","jins","#80JUPJ0G","Membro",5144,154
47,0,0,"Arena 14","Jeffrey","#U920YG2GG","Membro",4959,148
48,42,0,"Arena 14","PBOY-SENPAI","#LYR0P2YC","Membro",4694,140
49,18,30,"Arena 11","Tunbosun","#UL0JU9GP0","Membro",3584,107
