"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Arena 12","K1 COC","#P8ULJ0YL9","Membro",3881,1940
2,0,0,"Arena 11","WannaBeOne","#YGVPUU8R8","Membro",3511,1755
3,0,0,"Arena 8","梦醉","#YQU2UVCYP","Lider",2495,1247
4,0,0,"Arena 12","Gary","#8URJPGR9","Membro",3880,1940
5,0,0,"Arena 12","一合一","#PLVVU8RGC","Membro",4002,2001
6,0,0,"Arena 12","大仙忠实粉丝","#P2LR2J280","Membro",4001,2000
7,0,0,"Arena 12","Eajun","#2CRRYCPPV","Membro",4001,2000
8,0,0,"Arena 12","die","#PVG8LCQYY","Membro",4001,2000
9,0,0,"Arena 12","微笑吧雷姆","#YY88Q8VJY","Membro",3809,1904
10,0,0,"Arena 12","去吧皮卡丘","#PGL2CPLRL","Membro",4001,2000
11,0,0,"Arena 10","Olanchaofan","#2JPVLV2PP","Membro",3174,793
12,0,0,"Arena 12","catherine","#Y0G28Q2QP","Membro",4001,1000
13,0,0,"Arena 11","血腥ljy","#Y8PYCQQVJ","Membro",3467,866
14,0,0,"Arena 12","steve","#80JR0CYL","Membro",4001,1000
15,0,0,"Arena 11","潘郁财","#22JR9UU9R","Membro",3369,842
16,0,0,"Arena 8","o[]o","#99J9CRP90","Membro",2529,632
17,0,0,"Arena 9","萌物是最棒der","#PCUL2YGRQ","Membro",2857,714
