"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master II","brawn.","#YG029C8RY","Oudste",7334,3667
2,0,0,"Master II","ramonkamikaze","#PL0V09GGY","Lid",7031,3515
3,30,12,"Master II","O Coveiro","#PLQQU999","Leider",7000,3500
4,38,0,"Master I","FELLIPE TINTIM","#PCGYCUCJ9","Lid",6636,3318
5,0,0,"Master I","jomento","#VQUPPVPR","Oudste",6620,3310
6,0,10,"Master I","HELTON &gt;&gt;YT&lt;&lt;","#22YUYLYQC","Lid",6553,3276
7,0,0,"Master I","PLMenezes","#2L92UL0QC","Co-leider",6503,3251
8,18,20,"Challenger III","@MotoPerfeita","#CV8PP2Q9R","Lid",6287,3143
9,0,0,"Challenger III","guido2.0","#CJUJPLJPL","Lid",6000,3000
10,0,0,"Challenger II","rrs.77","#P0JQ9PQ2R","Lid",5953,2976
11,0,30,"Challenger II","tqds","#LRULVPCP9","Lid",5885,1471
12,0,0,"Challenger II","Iron Maiden","#8PLL92UPR","Lid",5825,1456
13,0,0,"Challenger II","Edon","#U9RRJQQP","Lid",5803,1450
14,0,14,"Challenger II","royale knight","#89QG8YG2R","Lid",5767,1441
15,0,0,"Challenger I","ThePestKiller","#2JRYUJ882","Lid",5451,1362
16,0,0,"Challenger I","Rise","#29YYVJ8P","Co-leider",5427,1356
17,0,0,"Challenger I","Filipe Barros","#8QCLY9V8L","Lid",5365,1341
18,0,0,"Challenger I","Detonador","#8CL8Q2P2Q","Lid",5329,1332
19,0,0,"Challenger I","Rodrigo CSN","#2UYQ2J9P2","Lid",5322,1330
20,0,0,"Arena 14","allisson","#8R2Y9RVLQ","Lid",4719,1179
21,0,0,"Arena 13","Simas Turbo","#98L2L9YLG","Lid",4260,511
22,0,0,"Arena 12","Skinner","#8VLQUV288","Oudste",3977,477
23,0,0,"Arena 12","T3N3BR0Z0","#22UGR2988","Lid",3874,464
24,0,0,"Arena 11","mulann","#YVVVGQUYP","Lid",3554,426
25,0,0,"Arena 14","Karahman","#2Q8YL9QVG","Lid",4695,563
26,0,0,"Arena 13","Alys","#209JJPYP2","Lid",4463,535
27,0,0,"Arena 4","wesley","#R0UYR8GCY","Lid",1000,120
28,0,0,"Arena 10","Destructorツ","#GCYJPQLV0","Lid",3019,362
29,0,0,"Arena 13","dg","#Y0J28GPVY","Lid",4220,506
30,0,0,"Arena 11","éoDK$333","#R909YRYQV","Lid",3509,421
31,0,0,"Arena 12","MrKira","#20QJ0GCLP","Lid",4026,402
32,0,0,"Arena 12","Tasty","#QYPCGY8PC","Lid",4001,400
33,0,0,"Arena 12","Mr Catra","#9Q00YRYR","Lid",4001,400
34,0,0,"Arena 12","@Greiciele1","#PGLGRQJQY","Lid",4001,400
35,0,0,"Arena 12","Chernobyl.170","#LUPCCLRJV","Lid",4001,400
36,0,0,"Arena 12","fsr","#9V0LU9YRQ","Lid",4001,400
37,0,0,"Arena 12","Leleko","#298PP8CRC","Lid",4001,400
38,0,0,"Arena 12","Robjogar","#YC2YJGRV9","Lid",4001,400
39,0,0,"Arena 11","tqds10","#YLCL222GJ","Lid",3385,338
40,0,0,"Arena 12","Brawn","#9JLRYPC90","Lid",4001,400
41,0,0,"Arena 12","Scyla","#R8RCVVU","Oudste",4001,120
42,0,0,"Arena 11","pllmf","#9C2UQYGC8","Co-leider",3614,108
