"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master II","alexakis","#ULCCYL2Q","Chef adjoint",7413,3706
2,64,30,"Master II","καρα","#QCGQYQQQ","Chef",7239,3619
3,80,130,"Master II","crz","#2Q90RQYRJ","Chef adjoint",7167,3583
4,80,50,"Master I","mpatis","#9C2Y8VGYP","Chef adjoint",6822,3411
5,0,0,"Master I","κάραkara","#Y0C02JJL","Chef adjoint",6792,3396
6,0,0,"Challenger II","metalkat","#C9QLC0LG","Chef adjoint",5500,2750
7,90,50,"Arène 11","triantafillos","#Y9L2J0PJR","Membre",3400,1700
8,10,10,"Arène 9","gregko.xx","#U2J9JQ20U","Membre",2633,1316
9,0,0,"Arène 8","ProX","#V922LCRQP","Membre",2323,1161
10,42,180,"Arène 8","kloss","#GJJRVYU88","Membre",2319,1159
11,50,20,"Arène 7","UserMark","#UQLQYGLY9","Membre",2030,507
12,0,0,"Arène 7","ali","#J0RLQCJUQ","Membre",2025,506
13,0,20,"Arène 6","μοπι","#RVL8P8PJL","Membre",1922,480
14,84,0,"Arène 4","Maxwell","#UL889YR89","Membre",1233,308
15,0,0,"Arène 3","fil","#VJ9PU98RG","Membre",844,211
16,20,20,"Arène 3","magrina","#UQVP29QPL","Membre",706,176
17,0,10,"Arène 2","DIMITRA","#UVGG8V2Q0","Membre",561,140
18,0,0,"Arène 1","gg","#2009CGYPU0","Membre",254,63
19,0,0,"Arène 1","deftereos","#VU098VJQR","Membre",207,51
20,0,0,"Arène 1","nickgmer@213","#UGPQRL02R","Membre",30,7
