"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master III","fantasticsemi","#9YC888J9","Старейшина",7746,3873
2,0,0,"Master III","king zoro","#G8UJPGQV","Участник",7562,3781
3,0,0,"Master II","MiLeRouS90","#Y9GGCP8J0","Участник",7389,3694
4,0,0,"Master II","Naruto Blazing","#RLL89QR","Участник",7341,3670
5,0,0,"Master II","NirX","#90YRLVYU","Участник",7340,3670
6,20,30,"Master II","Eng. Mane3","#JQGRGJL9","Участник",7317,3658
7,20,10,"Master II","Osametto","#2U2R8JPJC","Старейшина",7315,3657
8,0,0,"Master II","sam007","#JJU9C9VQ","Старейшина",7164,3582
9,0,0,"Master II","Zack Dubai","#9YQQRP9P","Глава",7110,3555
10,20,40,"Master II","JINKS","#PR2GLGU2P","Участник",7015,3507
11,0,10,"Master II","Rayan Aftab","#CRQRQ8C","Участник",7000,1750
12,0,0,"Master I","EngAhmad","#2PG9R0LQ2","Участник",6817,1704
13,0,0,"Master I","bakrpro","#82Q80YUQY","Участник",6744,1686
14,0,0,"Master I","SOS ALKHOURI","#P88LQR0G8","Участник",6564,1641
15,40,0,"Master I","Abdullah","#9URLLLG0","Участник",6501,1625
16,10,0,"Challenger III","ONER","#8QUULPCU","Участник",6497,1624
17,0,0,"Challenger III","yoones_FX","#Y90JP2R2","Участник",6447,1611
18,0,0,"Challenger III","&lt;c7&gt;SEBLICKSTOE","#PLVCGQVUQ","Участник",6344,1586
19,0,0,"Challenger III","7amod","#9C29JGRQR","Участник",6250,1562
20,0,0,"Challenger III","abuawwad","#8YR2UG8V","Участник",6249,1562
21,0,0,"Challenger III","X-ha","#LVRRLV20Y","Участник",6202,744
22,0,0,"Challenger III","HACKER AK","#28PYG02GV","Участник",6000,720
23,0,20,"Challenger II","XIMNi UWU","#GQCY8Y0V2","Участник",5901,708
24,0,0,"Challenger II","mwahid","#8UVRLG22J","Старейшина",5844,701
25,0,0,"Challenger II","Khalifa al3m","#VPP02P2G0","Участник",5817,698
26,0,0,"Challenger II","Snoop","#20CL0G2RU","Участник",5809,697
27,0,0,"Challenger II","Winnerheir","#UJY02PLLC","Участник",5803,696
28,0,0,"Challenger II","Abdulla vs cr","#YR28VLLQ","Участник",5783,693
29,0,0,"Challenger II","Ömer Jaeger","#RLGG8JQL9","Участник",5766,691
30,0,0,"Challenger II","&#123;SPEEDSTA}","#CQQJUJ8C8","Участник",5756,690
31,0,0,"Challenger II","rohail butt","#9U0LRCQ28","Участник",5754,575
32,0,0,"Challenger II","Manchester Unit","#82LRLJ02","Участник",5680,568
33,0,0,"Challenger II","Samo King","#80VPLYR","Старейшина",5616,561
34,0,0,"Challenger II","yousef.a","#GY8VRCYJ","Участник",5615,561
35,0,0,"Challenger II","artin","#YRP8PU9VL","Участник",5585,558
36,0,0,"Challenger II","Rock","#8UCPUGYGY","Участник",5570,557
37,0,0,"Challenger II","big boss","#PYVPCRG","Участник",5543,554
38,0,0,"Challenger I","mehtimaleki","#9V09PQGGC","Участник",5413,541
39,0,0,"Challenger II","DXB","#2JRU0RY22","Старейшина",5369,536
40,0,0,"Challenger I","gamerhino","#82G082GJJ","Участник",5365,536
41,0,0,"Challenger I","TheUltraNova","#Y0QC8RGY","Участник",5304,159
42,0,0,"Challenger I","Karding_Sungkit","#YGUCLCCL","Участник",5259,157
43,0,0,"Challenger I","orhan.br70","#PR9JL2JLU","Участник",5242,157
44,0,0,"Challenger I","7ytt","#9PUQQGGUY","Участник",5158,154
45,0,0,"Challenger I","Adski","#YLG8GVVRJ","Участник",5129,153
46,0,0,"Challenger I","malekeith","#8Q8RRYUC","Участник",5108,153
47,0,0,"Challenger I","SilentBadger","#YQ9PQJ0V8","Участник",5057,151
48,0,0,"Challenger I","Anj0108","#89J8LQLY2","Участник",5027,150
49,0,0,"Challenger I","Hamzagamer","#LYUYYVGG","Участник",5020,150
50,0,0,"Арена 11","zack dxb","#8JR29YJG2","Участник",3546,106
