"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master II","saleh sirri","#P9L89C2GQ","Участник",7289,3644
2,0,0,"Challenger II","Dror","#9PGCPCV8","Участник",5841,2920
3,0,0,"Challenger II","bino","#VYQCVG0U","Участник",5696,2848
4,0,0,"Challenger I","Gaiming with NY","#2P90Q0J90","Глава",5267,2633
5,0,0,"Challenger I","taher z","#G80VL98JC","Участник",5060,2530
6,0,0,"Арена 13","Afik Gilor","#GRL2J080Y","Участник",4332,2166
7,0,0,"Арена 13","mohamed","#Q0P980YRJ","Участник",4230,2115
8,0,0,"Арена 12","omri","#GCQGQ9Q2","Участник",4192,2096
9,0,0,"Арена 10","ירדן","#QVGQ2VYU","Участник",3155,1577
10,0,0,"Арена 9","אושר","#88J02802C","Участник",2662,1331
11,0,0,"Арена 9","אלרואי המלך","#YRJP9YJ8J","Участник",2791,697
12,0,0,"Арена 10","המפציצן","#20CGYLCP8","Участник",3095,773
13,0,0,"Арена 12","אלון","#9CU8CLQG0","Участник",3901,975
14,0,0,"Арена 13","Lebron7","#PGJPJRQU0","Участник",4364,1091
15,0,0,"Арена 10","ben","#RQ9RJJVJ","Участник",3184,796
16,0,0,"Арена 11","יונתן","#PRCPY8QP0","Участник",3521,880
17,0,0,"Арена 12","lord eliran","#2YR0YJR08","Участник",3800,950
18,0,0,"Арена 13","להלהלה","#9C9R9PCGG","Участник",4205,1051
19,0,0,"Арена 13","PIETRO GAMER","#LCGCUVY89","Участник",4252,1063
20,0,0,"Арена 10","ilai","#CGVR0LPUR","Участник",3030,757
21,0,0,"Арена 12","קבבי","#2YCQUJQGL","Участник",3861,463
22,0,0,"Арена 14","11","#GU80PQVYG","Участник",4825,579
23,0,0,"Арена 12","אתם","#LUYRC8289","Участник",3826,459
24,0,0,"Арена 12","איתי","#L9LQCUJ0R","Участник",3867,464
25,0,0,"Арена 11","ilayharel14","#GLYCRYYYG","Участник",3599,431
26,0,0,"Арена 14","gizmo","#GYVVVJ8QG","Участник",4854,582
27,0,0,"Арена 10","wavey","#2898YQU90","Участник",3154,378
28,0,0,"Арена 12","noor56","#YGV0JRUU8","Участник",4030,483
29,0,0,"Арена 12","gigogo","#G22CRURUJ","Участник",4001,480
30,0,0,"Арена 12","darkdragon","#RPLG9PQPQ","Участник",3754,450
31,0,0,"Арена 12","avenger","#V80ULQUP","Участник",4001,400
32,0,0,"Арена 12","BurgerAss","#YVVJCQY2P","Участник",4001,400
33,0,0,"Арена 12","didi06","#LCYULLG0U","Участник",4001,400
34,0,0,"Арена 12","king","#PJPC9U82","Участник",3631,363
