"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Champion","Sad Kali","#PVRVC8VV","Chef",8308,4154
2,0,0,"Master III","ErayCanY","#2RGY8UGLJ","Membre",7795,3897
3,0,0,"Master III","philipp12","#8YJRY9CP","Aîné",7504,3752
4,0,0,"Master II","Crusade","#82URJJQCU","Aîné",7200,3600
5,0,0,"Master II","&lt;c3&gt;DealWSubway","#GQG8UP08Y","Aîné",7178,3589
6,0,0,"Master II","learnToPlay","#RVJLL8V02","Membre",7169,3584
7,0,0,"Master II","Raiden","#9QCV9VP0","Aîné",7111,3555
8,0,0,"Master II","LottoKingAchim","#889J2YJY9","Membre",7095,3547
9,0,0,"Master I","OJNg","#PU9V9VRP","Membre",6623,3311
10,0,0,"Challenger III","I toxic Enteツ","#PL80CP29J","Aîné",6435,3217
11,0,0,"Challenger III","RazerLight","#YGUVGVCG","Aîné",6281,1570
12,0,0,"Challenger III","Freakshow","#CCCJGRP0C","Aîné",6165,1541
13,0,0,"Challenger III","Jonathan","#8JG8G8Y0","Membre",6047,1511
14,0,0,"Challenger III","Grübchen","#LRPC2CCCJ","Chef adjoint",6039,1509
15,0,0,"Challenger III","SanMamiko","#CGV2PQL0U","Membre",6000,1500
16,0,0,"Challenger II","Julien✌","#QGPQJVYPV","Membre",5723,1430
