"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Grand Champion","투박한전쟁","#8JVGLQ0G","Lider",8597,4298
2,0,0,"Master III","그런고니","#2Q2JPQJJQ","Büyük",7621,3810
3,0,0,"Master II","이태영","#88LPP2P8J","Üye",7008,3504
4,0,0,"Master I","darius","#P00YRUGLQ","Büyük",6597,3298
5,0,0,"Challenger II","동준이","#Y2JRJR02G","Üye",5836,2918
6,0,0,"Challenger II","박준하","#PY8G9YGPY","Üye",5772,2886
7,0,0,"Challenger I","새 이름","#PY0QRY9J","Yardımcı lider",5236,2618
8,0,0,"Challenger I","된장찌개","#LVRVVLUUL","Yardımcı lider",5194,2597
9,0,0,"Challenger I","배재범","#2UJ0YJV9Y","Üye",5165,2582
10,0,0,"Challenger I","KINGjang(korea)","#208UPJ0VR","Üye",5057,2528
11,0,0,"Challenger I","SEJIN","#J8GV0QPRC","Üye",5000,1250
12,0,0,"14 Arena","pineapplemonaid","#8L00J9VQJ","Üye",4844,1211
13,0,0,"14 Arena","ZEUS","#Q9VQQ82RJ","Üye",4700,1175
14,0,0,"14 Arena","신송쿨","#QJVGR9J0","Yardımcı lider",4684,1171
15,0,0,"13 Arena","ㅇ재빈ㅇ","#2PYGU80UJ","Üye",4297,1074
16,0,0,"7 Arena","빌런","#L2CV8QGYL","Yardımcı lider",2042,510
17,0,0,"4 Arena","SUS","#V02U9R9G2","Üye",1218,304
18,0,0,"2 Arena","노원구 물주먹","#CYQU9RRVG","Üye",396,99
19,0,0,"10 Arena","곤마짐 검은띠 검도 검은띠","#JUVCLULUG","Üye",3062,765
20,0,0,"13 Arena","소박한전쟁","#8Y9L929L8","Yardımcı lider",4538,1134
21,0,0,"13 Arena","형민짱짱맨","#2CPGVV90U","Yardımcı lider",4298,515
22,0,0,"14 Arena","둘x","#28J0YUL2P","Üye",4788,574
23,0,0,"6 Arena","aespa","#JYGP908LG","Üye",1631,195
24,0,0,"12 Arena","인성이","#29GGUU2QU","Üye",3950,474
25,0,0,"5 Arena","아띠뾰 매움","#J0RLRG0Y2","Üye",1513,181
26,0,0,"8 Arena","재현중학교","#CYPLV0UQP","Üye",2330,279
27,0,0,"12 Arena","승니얍","#QR08C08J9","Üye",4013,481
28,0,0,"14 Arena","p&amp;m","#R0G0UY0V8","Üye",4630,555
29,0,0,"6 Arena","너가아제","#YCQPVR2PU","Üye",1682,201
30,0,0,"13 Arena","요런준교","#C99JGPUJ","Üye",4200,504
31,0,0,"4 Arena","한국 대표","#GVV202GJG","Üye",1060,106
32,0,0,"13 Arena","큰고추도 맵긴해‥","#Y0L2YRLY8","Üye",4230,423
33,0,0,"4 Arena","예ų은ų이ų당♡","#G00L82R9C","Üye",1085,108
34,0,0,"6 Arena","창앤민스토리","#QQLRU0GYC","Üye",1764,176
35,0,0,"12 Arena","godasd","#Y88PGQRV0","Üye",4001,400
36,0,0,"12 Arena","이승현","#L0JP0LUCR","Üye",3905,390
37,0,0,"12 Arena","CLASH ROYALE","#LUPP2YLQC","Üye",4001,400
38,0,0,"12 Arena","박씨","#228LUUQ22","Yardımcı lider",3998,399
