"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,20,0,"Royal Champion","ADMIRAL","#9J90LVL","Co-capo",9000,4500
2,30,0,"Royal Champion","M.A","#GG298Y8","Co-capo",9000,4500
3,10,0,"Royal Champion","BooOooM","#RR98VYR","Co-capo",9000,4500
4,20,0,"Royal Champion","عالي مستوااه","#QQGVJUP","Co-capo",9000,4500
5,0,0,"Royal Champion","Hamad_Don","#22YCP2J08","Co-capo",9000,4500
6,0,0,"Royal Champion","al3raaf2000","#20RRUYCL","Co-capo",9000,4500
7,0,0,"Royal Champion","ALSELEE6","#JLPGYG0","Co-capo",9000,4500
8,0,0,"Champion","&lt;c4&gt;Roger™️","#2JVCJ20V","Membro",8269,4134
9,20,0,"Champion","Bo7amdan","#P0JGL998","Co-capo",8206,4103
10,0,0,"Champion","بوزايد","#88VJGCL8","Co-capo",8177,4088
11,40,0,"Champion","abo_od","#8G2YPCJY","Co-capo",8149,2037
12,0,40,"Champion","mmm","#U8G0PPCJ","Co-capo",8149,2037
13,0,0,"Master III","Warrior","#8CPPRV8UJ","Co-capo",7859,1964
14,0,0,"Master III","الرياشي","#G82LVLLP","Co-capo",7713,1928
15,0,0,"Master III","ALDoo0ooN","#PGRQGYP","Co-capo",7711,1927
16,0,0,"Master III","the king","#PP9P9R2G","Co-capo",7704,1926
17,0,0,"Master III","rashed","#U2Q22PV","Co-capo",7657,1914
18,10,0,"Master III","THE DISASTER","#98JQJGJC","Co-capo",7644,1911
19,0,0,"Master III","ABO SMRA","#9LQP0VUQ","Co-capo",7624,1906
20,0,0,"Master III","DMaR","#82LYUGG","Co-capo",7618,1904
21,10,0,"Master III","AHK000","#88J0RGJJY","Co-capo",7617,914
22,0,0,"Master III","H3amry","#29QU00PY8","Membro",7551,906
23,10,0,"Master III","Rashid 85","#8P9JRJUR","Capo",7548,905
24,0,0,"Master III","moebatta","#YU00908","Co-capo",7530,903
25,0,0,"Master III","tommynick","#2CQPQC02","Co-capo",7509,901
26,0,0,"Master II","FaresAl3","#QRJCC8QU","Co-capo",7415,889
27,0,0,"Master II","&lt;c9&gt;H U M A I D","#29092JL9","Co-capo",7293,875
28,0,0,"Master II","⚽⚽OMAR BASHA⚽⚽","#2RYU2Q2G","Co-capo",7268,872
29,0,0,"Master II","uae","#RJ0CVV902","Co-capo",7232,867
30,10,0,"Master II","بويوسف البلوشي","#99CUCGLJ","Membro",7206,864
31,0,0,"Master II","dxb","#92CL98V","Co-capo",7127,712
32,0,0,"Master II","abdalla83","#2RLUQLJ82","Co-capo",7118,711
33,0,0,"Master II","ABU3lia","#2YGUJU8LQ","Membro",7096,709
34,0,160,"Master II","alsuwaidi","#2LR208CY","Co-capo",7070,707
35,0,0,"Master II","MaTaR","#829UG9Q2","Membro",7066,706
36,0,0,"Master II","Albayrak☠️","#8URYGYPU","Co-capo",7064,706
37,0,0,"Master I","Esoo","#9UV2JCR9","Co-capo",6662,666
38,0,0,"Master I","U A E / FUJ 77","#2VLP9YCYC","Anziano",6559,655
39,0,0,"Challenger III","SIR ABDULLA","#YV8RURRG","Co-capo",6385,638
40,0,0,"Challenger III","Kolca","#L9YY0G2RR","Co-capo",6208,620
41,20,0,"Challenger III","✌️البركان✌️","#UJYPVRUL","Co-capo",6006,180
42,0,0,"Challenger II","mubarak7","#2PVC8CRL9","Membro",5858,175
43,0,0,"Challenger II","dr rabah","#PV9G0VJ","Co-capo",5741,172
