"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,8,0,"Royal Champion","Henny","#P0LL2PU9","Co-leader",9000,4500
2,18,0,"Royal Champion","ñįčhøłåš","#2JC002VCU","Co-leader",9000,4500
3,34,0,"Royal Champion","Shunsui Kyoraku","#80CCVRQ22","Co-leader",9000,4500
4,54,0,"Royal Champion","M.O.B.I Timmaah","#88QLLJ0J","Co-leader",9000,4500
5,10,0,"Royal Champion","M.o.B. I Kyle","#2PYG00Y89","Co-leader",9000,4500
6,0,0,"Royal Champion","M.o.B. I Danish","#JGP2802R","Co-leader",9000,4500
7,0,0,"Royal Champion","HeX♎","#PUV9G8PL","Elder",9000,4500
8,0,0,"Royal Champion","M.o.B. I Sag","#8LUGJVQ2","Co-leader",9000,4500
9,0,0,"Royal Champion","M.o.B. I Golem","#2C9UG8UP9","Member",9000,4500
10,0,0,"Grand Champion","☯️ANGEL","#Y29RLPVUC","Co-leader",8681,4340
11,0,40,"Grand Champion","Krions","#2RVGV9VQC","Member",8598,2149
12,0,0,"Grand Champion","bomb tower","#99VJVPRG","Co-leader",8530,2132
13,0,0,"Champion","M.o.B. I Gabo","#2YVYU9UQ","Co-leader",8498,2124
14,0,40,"Champion","xdBra1nDeD","#JPUL0YLP","Elder",8387,2096
15,0,0,"Champion","INF DiegoEC","#LUGPC8G2","Co-leader",8100,2025
16,36,0,"Champion","M.o.B. I NSM","#J8RPRR2","Leader",8052,2013
17,24,0,"Champion","bourben","#22RRU2V28","Co-leader",8000,2000
18,0,0,"Master III","Rox","#YLRCJ0URY","Co-leader",7594,1898
19,18,0,"Master III","RORY","#8Y200Y22","Co-leader",7565,1891
20,0,0,"Master III","M.o.B | Mystxc","#L888QUJPL","Member",7500,1875
21,0,0,"Master III","Viktor","#2C8JP0RC","Elder",7500,900
22,0,0,"Master II","Draxx","#22YGR2Y0","Co-leader",7319,878
23,0,0,"Master II","M.o.B I Sourin","#89YCVGP90","Member",7153,858
24,0,0,"Master I","GShetley","#GRLGQCJ","Co-leader",6560,787
25,30,113,"Master I","ヒーロー","#PVC9LP290","Member",6510,781
26,0,40,"Challenger III","Twitch/DiegoEC_","#PC2V8G08Q","Co-leader",6466,775
27,0,0,"Challenger III","Cash","#2LCRYU2R","Co-leader",6102,732
28,0,0,"Challenger II","Jay Town","#C9CLQL8","Co-leader",5925,711
29,1,0,"Challenger II","esteban","#U2CL9V2PJ","Member",5768,692
30,0,0,"Challenger II","Gish","#290RGGLU","Co-leader",5745,689
31,0,0,"Challenger II","M.o.B. I Negan","#8V02982","Co-leader",5590,559
32,0,0,"Challenger II","Trenton21","#9RJR8PJ2","Co-leader",5585,558
33,0,0,"Challenger I","Misa","#9VR9QCYCG","Co-leader",5211,521
34,0,0,"Challenger I","Mini Knight","#R8UC8822L","Member",5089,508
35,0,0,"Arena 13","Plz attack :D","#2YVVLR099","Member",4200,420
36,0,0,"Arena 4","lexi24","#U22L9RJVJ","Elder",1199,119
