"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,60,0,"Royal Champion","ilcapitano","#PPQ2UP9JY","Veterano",9000,4500
2,236,0,"Royal Champion","ShakerMaker79","#ULG0YR9","Colíder",9000,4500
3,164,0,"Royal Champion","Bullie","#9C98V88J","Colíder",9000,4500
4,0,0,"Grand Champion","Saif","#JLVYJPC","Colíder",8941,4470
5,61,0,"Grand Champion","Sclaven","#88VUYYYJ9","Veterano",8900,4450
6,264,0,"Grand Champion","melhiors","#20L08G89Q","Colíder",8649,4324
7,56,0,"Grand Champion","AyreFeek","#22Q9C2QGQ","Veterano",8595,4297
8,246,320,"Grand Champion","olli","#J2VY9Q9R8","Veterano",8500,4250
9,34,0,"Grand Champion","Mumen","#2VV2VYR9J","Líder",8500,4250
10,52,0,"Champion","Gab","#98QUQVP2U","Veterano",8206,4103
11,0,40,"Champion","whackest","#CVCC998YL","Miembro",8189,2047
12,137,40,"Champion","ok","#9CLYGGVR0","Miembro",8090,2022
13,0,0,"Champion","Extendo","#PRJULV00","Veterano",8079,2019
14,160,280,"Champion","the real deal","#PLPYC22CQ","Miembro",8075,2018
15,150,432,"Master III","Star wars","#20RUQ8GQ","Miembro",7849,1962
16,44,0,"Master III","Matt","#Y2U99YCU","Veterano",7774,1943
17,240,0,"Master III","Monty Magic","#9P2QPVQQ","Colíder",7618,1904
18,50,40,"Master III","daddy","#PQ82P8ULJ","Miembro",7562,1890
19,126,0,"Master III","showtime fire","#2UCV9LGGL","Veterano",7518,1879
20,322,400,"Master II","yahya","#8URGY8RV","Veterano",7354,1838
21,98,40,"Master II","Dan sido","#UUCPV28Y","Miembro",7293,875
22,0,40,"Master II","EL PATRON","#9RGV2GC8","Miembro",7242,869
23,16,40,"Master II","Dracarys","#9JLYLP89","Miembro",7169,860
24,42,120,"Master II","DMANOS","#YVUUCPPQU","Miembro",7141,856
25,26,120,"Master II","ritchie","#2Q9UYV0JV","Veterano",7134,856
26,284,560,"Master II","mwitto","#909GYJ8J","Miembro",7095,851
27,44,0,"Master II","Wkeyboi","#JR0QCQ89C","Miembro",7088,850
28,0,0,"Master II","DayOfDoom","#98GGURCGU","Veterano",7086,850
29,0,0,"Master II","mattknight22","#P8PLYYJPU","Miembro",7060,847
30,0,0,"Master II","lady shaker","#UPVPYQR9","Colíder",7030,843
31,58,160,"Master II","DHoang","#LP8QLQP0","Miembro",7002,700
32,0,0,"Master II","mrlouisg","#GPLL90LC","Miembro",7000,700
33,54,0,"Master I","epstien","#JUPYCCCCV","Miembro",6910,691
34,18,40,"Master I","rek","#PV9QY8JC","Miembro",6861,686
35,284,280,"Master I","DJS04 03","#QVYVPRRP","Miembro",6830,683
36,36,0,"Master I","cristian","#8Q8PRLL9U","Miembro",6761,676
37,0,0,"Master I","pollinger","#LV8LYRV8C","Miembro",6718,671
38,36,120,"Master I","will6465 V3","#P8U228PJU","Veterano",6695,669
39,0,0,"Master I","BC22","#V9V0J0CQY","Miembro",6629,662
40,24,80,"Master I","BigNathe","#Y82022JRL","Miembro",6524,652
41,146,320,"Master I","equals 35","#Y2V2PJV2V","Miembro",6519,195
42,88,200,"Master I","crankZ1up","#CVL29UJVU","Miembro",6508,195
43,67,280,"Challenger III","UltraD","#V992GC9YU","Miembro",6436,193
44,36,0,"Challenger III","Nevinator","#8CRRJL82","Miembro",6392,191
45,0,0,"Challenger III","Warlord","#CYR9QLLLV","Miembro",6329,189
46,0,0,"Challenger III","Bob","#8JQV0RUQ0","Miembro",6297,188
47,60,0,"Challenger III","Mo","#PLJJVCR9L","Miembro",6282,188
48,0,0,"Challenger III","ARC","#V92U0PR2U","Miembro",6149,184
49,66,0,"Challenger III","joshua","#20C2V88V9","Miembro",6119,183
50,9,0,"Challenger III","marzy","#CC02CYQ2L","Veterano",6027,180
