"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,126,0,"Royal Champion","HA⚡⚡ELHOFF™️","#2Q2V29PV8","Vize-Anführer",9000,4500
2,0,0,"Royal Champion","florian24","#2UY8RUG9","Ältester",9000,4500
3,221,0,"Grand Champion","Elninjo460","#PQQVUJ0G","Anführer",8669,4334
4,0,0,"Grand Champion","Alessio - Marco","#2LUJ8C909","Mitglied",8560,4280
5,122,0,"Grand Champion","Bärli 25","#QU8RVU8UL","Vize-Anführer",8500,4250
6,0,0,"Champion","Danni2","#G8RGPYCCJ","Vize-Anführer",8412,4206
7,72,0,"Champion","⚡Scherza❤Miner⚡","#2RGUY8U29","Ältester",8179,4089
8,24,0,"Champion","domi","#P80PQPYG2","Mitglied",8177,4088
9,10,0,"Champion","Delta","#JYG8GJL0","Vize-Anführer",8044,4022
10,0,0,"Master III","Hayate","#2C2LG2PVL","Mitglied",7931,3965
11,138,260,"Master III","Sabo11X","#Y0PGGV8U0","Mitglied",7719,1929
12,8,0,"Master III","Sparta","#2L20RCPJ","Mitglied",7676,1919
13,0,0,"Master III","Ary dj","#80V22Q9JJ","Mitglied",7611,1902
14,0,0,"Master III","Tschun","#P8VCPCCJL","Mitglied",7531,1882
15,32,0,"Master III","SA","#22CLQ8UCJ","Ältester",7504,1876
16,148,320,"Master III","kami","#90V8GGLPP","Vize-Anführer",7500,1875
17,0,0,"Master III","felix","#9089U02Q9","Mitglied",7500,1875
18,0,0,"Master II","Simon","#LYUJGV2P","Mitglied",7375,1843
19,82,160,"Master II","MasterOfTheSun","#UQGRL092Y","Mitglied",7362,1840
20,195,0,"Master II","AusbilderJochen","#Y990C2GG","Vize-Anführer",7360,1840
21,15,40,"Master II","FIax","#20RGUC8R","Mitglied",7360,883
22,88,160,"Master II","Sins","#P2CJ0URP","Mitglied",7330,879
23,16,0,"Master II","greekchimera","#U0JPPRYL","Vize-Anführer",7300,876
24,186,280,"Master II","lordvanlana","#9VYVUGJVY","Mitglied",7215,865
25,34,40,"Master II","super nik 1","#9RQ880U8","Mitglied",7201,864
26,28,0,"Master II","Hølmer nevS","#9U0QCJLQJ","Ältester",7187,862
27,0,0,"Master II","mani","#8CYCCVLP","Mitglied",7176,861
28,0,0,"Master II","desaster","#9LGRY2LRJ","Mitglied",7174,860
29,0,0,"Master II","OG06","#U9C0PJG9L","Mitglied",7167,860
30,0,0,"Master II","Manuel","#R9UPLPL9J","Mitglied",7155,858
31,34,120,"Master II","bobi","#PY0VRC2C","Mitglied",7090,709
32,18,0,"Master II","Megaman","#9CGJ8GCR0","Mitglied",7088,708
33,0,0,"Master II","krokodil","#8U09GUQ2C","Mitglied",7060,706
34,52,0,"Master II","SINAN, 1 9 7 9","#9PJUYC0L","Mitglied",7032,703
35,206,384,"Master I","&lt;c2&gt;M.C.G.","#Y0U2G0PG","Mitglied",6980,698
36,110,0,"Master I","**Bella**","#LP8Y2C8","Ältester",6974,697
37,0,0,"Master I","daveacab","#VVYQ90GC","Mitglied",6930,693
38,192,320,"Master I","SPRITE LENNY","#80Q08802","Mitglied",6928,692
39,64,0,"Master I","em","#9PRPU2LPJ","Mitglied",6905,690
40,0,0,"Master I","yourmumisbyme","#GQG28YQCL","Mitglied",6791,679
41,0,0,"Master I","Der Dort Hinten","#82LGGU8J2","Mitglied",6758,202
42,94,0,"Master I","Arthur","#8YGUJV2LG","Vize-Anführer",6748,202
43,0,0,"Master I","Lorenz","#YRVP9GLR","Ältester",6650,199
44,0,0,"Master I","king Vaibhav","#LL08G9Q8","Mitglied",6595,197
45,19,0,"Master I","mmllmmll","#GR2028L9Y","Mitglied",6573,197
46,144,280,"Master I","Killer 3.0","#LCQRQRLGV","Mitglied",6533,195
47,60,80,"Master I","Toszt Joni","#9GCVU00PJ","Mitglied",6530,195
48,0,0,"Master I","Økly","#80YU2P2CY","Mitglied",6526,195
49,8,0,"Challenger III","Kamihamiha","#PGVUJQLG","Mitglied",6116,183
50,18,120,"Challenger III","TheOgNutking00","#GLC2R2V0","Mitglied",6012,180
