"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,56,0,"Champion","LAFAIETE","#JVYJVQ9G","Miembro",8396,4198
2,150,0,"Champion","Rage Zurc","#2PR9CG9G0","Colíder",8333,4166
3,154,0,"Champion","Suricata","#8R88CLG98","Colíder",8176,4088
4,116,0,"Champion","ROSSIFUMI","#2GJR0PGV0","Miembro",8144,4072
5,126,0,"Champion","Mater","#9U2YYYQ9L","Colíder",8034,4017
6,410,400,"Master III","lokillerd","#8YY0U0UG9","Miembro",7802,3901
7,0,0,"Master III","smkweed","#28CY9JQ99","Miembro",7621,3810
8,96,0,"Master III","Gui Rebola","#Y299GQLU","Colíder",7532,3766
9,28,240,"Master III","Papi","#C2VVRYJ9P","Miembro",7527,3763
10,41,0,"Master III","COBRA","#YUUY8GPVG","Miembro",7523,3761
11,194,120,"Master III","TiagoGola","#PL8R2Q8U","Miembro",7504,1876
12,172,272,"Master III","Ratazana Papona","#Y0UUJLC9Q","Miembro",7500,1875
13,471,0,"Master II","Paulo","#28QGJVYU","Colíder",7498,1874
14,0,0,"Master II","mega pró","#GYL8QY2RU","Miembro",7361,1840
15,96,160,"Master II","Will - 011’","#L29QCUYCJ","Miembro",7327,1831
16,66,0,"Master II","##sNITCHBLASTa#","#28PCV8092","Miembro",7318,1829
17,424,0,"Master II","zombie","#RVR9RL9Y","Colíder",7205,1801
18,78,160,"Master II","cmartins","#G9PRYYUJ9","Colíder",7153,1788
19,74,120,"Master II","viitorhugo1.0","#PP928LQU0","Miembro",7143,1785
20,0,0,"Master II","Jhonatan 69!!!","#8GCUJRGV9","Miembro",7138,1784
21,138,200,"Master II","Moreira65","#2LG098RJ8","Miembro",7117,854
22,116,184,"Master II","afontes17","#8QJQR0U2","Miembro",7034,844
23,38,40,"Master II","martins","#GJ0J8CQ09","Miembro",7000,840
24,88,360,"Master I","DevilUpgrade","#CC92YU8QL","Colíder",6966,835
25,66,0,"Master I","Rui_bica","#8VGUPGP0P","Colíder",6861,823
26,86,120,"Master I","Zé Lo","#2GC0GCV00","Miembro",6818,818
27,38,120,"Master I","GoPorto","#PRQ0VGU80","Colíder",6772,812
28,234,280,"Master I","Cachinhaa","#YLUJR2U2","Miembro",6769,812
29,77,280,"Master I","Bérry","#802QU8Q9G","Colíder",6747,809
30,143,280,"Master I","TMFF","#8R2PU2YJL","Miembro",6724,806
31,8,80,"Master I","Dîøgø_Bîca","#9002G9Q9J","Miembro",6697,669
32,102,220,"Master I","Necas","#JGQUQ0GYL","Colíder",6682,668
33,38,0,"Master I","afonsooo","#2YRRLUUYC","Miembro",6648,664
34,110,160,"Master I","pensadora","#2C9P8VUC9","Miembro",6611,661
35,128,0,"Master I","R.Lopes","#PJ899RU89","Miembro",6500,650
36,78,0,"Challenger III","MS16v","#2U2VLRUC","Líder",6497,649
37,388,0,"Challenger III","7tek®️","#2JCJQGRC0","Colíder",6417,641
38,130,250,"Challenger III","JPSilva267","#JGG8G08L8","Miembro",6313,631
39,110,240,"Challenger III","ROCHINHA","#QCQGRVCG9","Colíder",6033,603
40,76,200,"Challenger III","WiVallaFy","#RRQ8LCJ9U","Miembro",6030,603
41,0,0,"Challenger II","0kalli$","#JPJ0CULV8","Miembro",5830,174
42,56,120,"Challenger II","MSilva16v","#QURJ9RYUR","Colíder",5822,174
43,0,80,"Challenger II","Ricardo","#2UGLQRQUJ","Miembro",5632,168
44,0,0,"Challenger II","fx_x","#PJRQJV0VQ","Miembro",5570,167
45,64,120,"Challenger I","diogo__daniel","#8PPJL80CC","Miembro",5236,157
46,54,120,"Challenger I","jana","#CJQGVQPRQ","Miembro",5147,154
47,28,160,"Challenger I","Mateus","#Y2R2CURPL","Miembro",5029,150
48,10,40,"Arena 11","janinha","#28LC8CLC","Colíder",3487,104
49,10,40,"Arena 10","SilvaLara16v","#UGP8QR2UL","Veterano",3051,91
50,0,0,"Arena 8","Guilherme16v","#VQ80GGLL9","Veterano",2492,74
