"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Master I","magicomichy","#2G2LJU920","Leader",6560,3280
2,0,0,"Challenger I","Marco","#2LRJCUR9","Co-leader",5167,2583
3,0,0,"Đấu trường 10","Nicobson","#2Y8LL0VR2","Co-leader",3249,1624
4,0,0,"Đấu trường 14","Stalli","#2CLQCVR2Q","Thành viên",4808,2404
5,0,0,"Đấu trường 12","MASTRO","#9QGG2PJY","Thành viên",4001,2000
6,0,0,"Đấu trường 10","silvia","#2LJVYCY2V","Thành viên",3030,1515
7,0,0,"Đấu trường 12","The_BoSs_","#8CR8UJ9YV","Co-leader",4001,2000
8,0,0,"Đấu trường 12","Gibs_9","#2CVGCJPGC","Thành viên",4001,2000
9,0,0,"Đấu trường 12","Lorenzo","#P8YLPL08Y","Co-leader",3875,1937
10,0,0,"Đấu trường 12","Ropro2.0","#2CPQUUP2Q","Co-leader",3780,1890
11,0,0,"Đấu trường 12","peppe10","#92R2YJCRG","Co-leader",3592,898
12,0,0,"Đấu trường 12","brave Heart","#2Y022UCJP","Co-leader",4001,1000
13,0,0,"Đấu trường 11","Royal Army","#2LJP0JCG0","Co-leader",3478,869
