"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,168,0,"Grand Champion","LeinoLightning","#JVJL9Q9PQ","Elder",8695,4347
2,172,0,"Grand Champion","⚡️^^PAPE^^⚡️","#2GLJYJYR8","Leader",8676,4338
3,8,0,"Grand Champion","Rallebach","#20QCYCPRR","Co-leader",8552,4276
4,0,0,"Grand Champion","hi","#J8VPRRU2","Elder",8501,4250
5,230,0,"Champion","roschmann","#82LYQYL","Elder",8383,4191
6,168,0,"Champion","DKentoy","#PVCYGPP","Co-leader",8323,4161
7,0,0,"Champion","Diurach","#9QJ2R0GU","Member",8290,4145
8,58,0,"Champion","•Mellemfinger•","#2PCQ2YC8G","Co-leader",8152,4076
9,72,0,"Master III","dopher","#9QVLRY00U","Elder",7910,3955
10,44,80,"Master III","Hierromano","#LP09YYRV","Elder",7557,3778
11,176,0,"Master II","Jesperdan","#9VJP2CP","Elder",7251,1812
12,0,0,"Master II","dpmoney","#2CP92YYJ8","Elder",7185,1796
13,0,0,"Master II","Lassppp","#GQ98VU0J","Elder",7154,1788
14,0,0,"Master II","OliverSjur","#GYJ0V20","Elder",7067,1766
15,0,0,"Master II","Yourname","#8P22G9PPL","Elder",7000,1750
16,8,40,"Master I","obikay","#V0JLPJLL8","Elder",6888,1722
17,0,0,"Master I","Drazzers","#98UL2QQRP","Member",6801,1700
18,52,280,"Master I","New name","#9LCR889CU","Elder",6776,1694
19,110,480,"Master I","mussemor","#8LVCLC2YP","Member",6682,1670
20,84,360,"Master I","⭐️The Legend⭐️","#Y8QUVRC90","Elder",6623,1655
21,0,0,"Master I","sorry for bully","#PGRUJC9JU","Elder",6619,794
22,88,240,"Master I","milo","#22Y9GR9RC","Elder",6598,791
23,16,0,"Master I","simonvinder","#8JPQRJR9","Elder",6513,781
24,0,0,"Challenger III","Steaks92","#92ULQGCVQ","Elder",6293,755
25,0,0,"Challenger III","balemand","#PG9V0U2RL","Elder",6193,743
26,26,0,"Challenger III","Toceca","#9CCCRLPPU","Elder",6138,736
27,0,0,"Challenger III","nicki137","#JLVCJP9Q","Elder",6001,720
28,0,0,"Challenger II","MortenKH","#RJG8G","Elder",5652,678
29,0,0,"Challenger I","Wineman","#29CCG28RU","Member",5036,604
30,0,0,"Challenger I","oliver elsner","#P9JGVQYQV","Elder",5033,603
