"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,32,0,"Grand Champion","pj","#2QRRVR0YY","Oudste",8562,4281
2,0,0,"Champion","☆TĄÏŅÖ⚡️GØDŞ⚡️","#YJCJ022G","Co-leider",8202,4101
3,0,0,"Champion","Tashimutra","#8YG00G8L0","Lid",8000,4000
4,0,0,"Master III","jardouly","#L0RP0V2J","Lid",7767,3883
5,0,0,"Master III","Vid","#8V29YLRQ","Co-leider",7701,3850
6,36,0,"Master III","kobaltic","#9C0VGVL0","Leider",7675,3837
7,36,40,"Master III","IbrahimTabaja","#2UC9LPU9J","Lid",7651,3825
8,8,0,"Master III","Big3z","#VU0JJGR","Co-leider",7590,3795
9,18,0,"Master II","karan prime","#GYU802GR","Lid",7242,3621
10,34,70,"Master II","nishal vr46","#LU0QJRRV","Lid",7234,3617
11,0,0,"Master II","sanatos","#YP2P9JCU","Lid",7227,1806
12,0,0,"Master II","B Guillen","#PRPP0PP2Q","Lid",7204,1801
13,0,0,"Master II","SÚPÉR⚡TAÏNO","#YPJVP0JY0","Oudste",7177,1794
14,18,40,"Master II","Hellz Bellz","#R8Q0VPVVU","Co-leider",7136,1784
15,8,0,"Master II","Ike's Strikes","#Y0RGLY0U","Co-leider",7101,1775
16,16,0,"Master II","big al","#PJQRJPUP","Oudste",7063,1765
17,0,0,"Master II","Jairo","#GPQ8LJCVP","Lid",7003,1750
18,49,0,"Master I","nickel","#2R92YQVJ","Lid",6876,1719
19,0,0,"Master I","kutty tamilanda","#88JGJP28","Lid",6814,1703
20,44,40,"Master I","Ali","#GLQJJPJQJ","Lid",6786,1696
21,0,0,"Master I","Ahmadfakih","#2C8PUCLG8","Lid",6715,805
22,18,40,"Master I","Akash burma","#CRLG2JP2","Lid",6680,801
23,0,0,"Master I","Jad elhajjj","#P2YUV9UC2","Lid",6597,791
24,0,0,"Master I","Veesh","#YLU2GGC8","Lid",6574,788
25,0,0,"Master I","yara","#C0JLP2UP2","Lid",6500,780
26,0,0,"Challenger III","THE KING LEGO","#82LVRQYPY","Lid",6399,767
27,0,0,"Challenger III","mati","#920VU29QY","Lid",6388,766
28,0,0,"Challenger III","Darth Sidious","#92YCYY9CG","Lid",6172,740
29,15,0,"Arena 11","no.or","#P8R2V900P","Lid",3574,428
