"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,26,0,"Royal Champion","7uby_UAE","#LCV28RJU","Leader",9000,4500
2,76,0,"Royal Champion","الهاشمي","#J8P928UQ","Co-leader",9000,4500
3,10,20,"Royal Champion","IM EDM ASF BRO!","#2J8Y98QP","Elder",9000,4500
4,96,0,"Royal Champion","&lt;c0&gt;HasoON","#8GU9R8LG","Co-leader",9000,4500
5,2,0,"Royal Champion","mohammad77","#P88YVCUG","Co-leader",9000,4500
6,57,0,"Royal Champion","malk_7al","#8YLYQG8R","Member",9000,4500
7,0,0,"Royal Champion","italiano","#2U920R02","Co-leader",9000,4500
8,76,0,"Royal Champion","Bo Hasan","#8JRRJ88L8","Co-leader",9000,4500
9,76,0,"Royal Champion","BO HASAN","#R2Q90LJPP","Co-leader",9000,4500
10,74,0,"Royal Champion","U.A.E","#YULVJ2R2","Co-leader",9000,4500
11,124,0,"Royal Champion","Viper","#2V20R9UQ","Elder",9000,2250
12,26,0,"Royal Champion","SAMI MH ☘️","#YJ2R9PLP","Co-leader",9000,2250
13,18,0,"Royal Champion","smaars","#CPRCU98","Co-leader",9000,2250
14,0,0,"Royal Champion","ALmulla Warrior","#8J8PL8UL","Elder",9000,2250
15,59,320,"Royal Champion","ZK","#LJ9QUCRJ","Member",9000,2250
16,16,280,"Royal Champion","&lt;c4&gt;RuFFx","#P0RP80RG","Member",9000,2250
17,60,120,"Royal Champion","TADMEER500","#88CQJ9UYQ","Co-leader",9000,2250
18,0,80,"Royal Champion","Sk","#YRQGUR9P","Elder",9000,2250
19,102,0,"Royal Champion","Bin Basool","#PULU292Q","Co-leader",9000,2250
20,28,0,"Royal Champion","a.blawy","#98CL02PP","Co-leader",9000,2250
21,0,0,"Royal Champion","@AlAin@","#822VUQ2V","Co-leader",9000,1080
22,33,0,"Royal Champion","♦️ALZAABI96♦️","#9PPUVJLR","Elder",9000,1080
23,46,440,"Royal Champion","ALZعAABI","#9PU22RG","Member",9000,1080
24,34,0,"Royal Champion","Lord","#8QCLY9QG","Elder",9000,1080
25,0,0,"Royal Champion","alketbi","#8C9JPG9","Elder",9000,1080
26,0,0,"Royal Champion","الزيير","#8LVQVJUU","Co-leader",9000,1080
27,68,0,"Royal Champion","❤ALZAABI69❤","#29R9VVGV","Elder",9000,1080
28,43,0,"Royal Champion","VÖDKÄ","#P992Y9V8","Co-leader",9000,1080
29,16,0,"Royal Champion","Omer","#809889RG","Elder",9000,1080
30,10,0,"Royal Champion","RPJ-UAE","#YQRCJQU2","Elder",9000,1080
31,0,0,"Royal Champion","جني™️","#28V8C00Q2","Co-leader",9000,900
32,0,120,"Royal Champion","Disaster","#8LLJVYRJC","Elder",9000,900
33,50,0,"Royal Champion","adnanino","#L898YRL2","Elder",9000,900
34,0,0,"Royal Champion","hunter","#92JLL9RU","Elder",9000,900
35,34,0,"Royal Champion","Hamdan","#8CV9QGJR","Co-leader",9000,900
36,16,0,"Royal Champion","VÖDKÄ","#892PUGG8","Co-leader",9000,900
37,0,0,"Royal Champion","♦️ J O K E R ♦️","#9JLRVV0","Co-leader",9000,900
38,16,0,"Royal Champion","Dead Shot","#PR0J2GL9","Elder",9000,900
39,16,0,"Royal Champion","〽️➰ ⓣⓗⓔ '1' ➰〽️","#2RP0CCJL","Elder",9000,900
40,0,0,"Royal Champion","vip","#880CPCP9U","Elder",9000,900
41,0,0,"Royal Champion","ACE","#JUULY8P","Elder",9000,270
42,0,0,"Grand Champion","&lt;c6&gt;UAE","#L9J9VY9Q","Elder",8817,264
43,10,0,"Grand Champion","i7mOwdz","#J9L92GJ28","Elder",8795,263
44,34,0,"Grand Champion","HUNTER","#RYJULQ9V","Co-leader",8500,255
45,0,0,"Champion","..","#R9VU8902","Elder",8021,240
46,18,0,"Master III","Binbekman","#899GR9QV","Co-leader",7909,237
47,0,0,"Master III","lykos88","#UJYC9GPJ","Elder",7592,227
48,10,0,"Master III","fahad","#CVJ8UVJCV","Elder",7500,225
49,0,0,"Master II","3inawy","#C9GC8RVV","Elder",7109,213
50,0,0,"Master II","Mo❤️oN","#PPJ29G20","Elder",7003,210
