"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,24,0,"Royal Champion","AAA","#Q2Q2PJJU","Co-capo",9000,4500
2,327,0,"Royal Champion","BouMarc","#Y989VRCJ","Co-capo",9000,4500
3,67,0,"Grand Champion","Funtok","#2YY8C22QC","Co-capo",8533,4266
4,238,0,"Grand Champion","izgood","#Y809RU9L","Capo",8503,4251
5,154,0,"Grand Champion","The King","#80VRRRQUQ","Co-capo",8500,4250
6,34,0,"Champion","darkerwhite","#P9U09J02","Anziano",8350,4175
7,0,0,"Champion","imm0lator","#Y29Y0Y9RL","Membro",8339,4169
8,208,0,"Champion","pito","#9LJRRJU2","Co-capo",8149,4074
9,0,0,"Champion","Rafa-Blitz7","#9VPQ2QU8U","Anziano",8116,4058
10,0,0,"Champion","charif be","#PRCU9PY0","Co-capo",8040,4020
11,0,0,"Champion","oooooops","#RYVYP89G","Co-capo",8030,2007
12,8,120,"Master III","Jason","#GRURVPY8J","Membro",7655,1913
13,16,280,"Master III","bu liza","#QURUG2YP0","Co-capo",7587,1896
14,0,0,"Master II","Heisenberg","#90JGJQCC9","Membro",7354,1838
15,32,0,"Master II","CloroxWipes","#LQQPJ2R9G","Membro",7143,1785
16,42,0,"Master II","teyl","#80GU8JPY","Co-capo",7106,1776
17,8,40,"Master II","Raul","#P00LL2L2V","Membro",7100,1775
18,0,0,"Master II","Lulizz","#J89P80202","Membro",7100,1775
19,0,0,"Master II","kingeltrabo","#LJVC2CGJ","Co-capo",7068,1767
20,0,0,"Master II","Pickle._.sauce","#JGPCY8PU8","Membro",7058,1764
21,148,280,"Master II","zack","#8LGVR2J0","Membro",7039,844
22,34,0,"Master II","aigle artilleur","#L90YCCGRV","Membro",7031,843
23,114,0,"Master II","mody","#QCCPYJV2","Co-capo",7030,843
24,0,0,"Master II","Veinz","#Q0PVGP0GP","Membro",7022,842
25,0,0,"Master II","YASİN","#2L8YRP89V","Membro",7000,840
26,0,0,"Master I","olibigbro","#RVC8GULLQ","Membro",6814,817
27,0,40,"Master I","ado","#RR22902","Membro",6790,814
28,0,0,"Master I","Hatice","#2YG8LJYGJ","Membro",6777,813
29,0,0,"Master I","riore","#YY9UPLQR0","Membro",6720,806
30,166,592,"Master I","~Dark Wolf~","#8RLJR9GJC","Membro",6671,800
31,114,0,"Master I","formotherRussia","#2YVJYRCQY","Anziano",6602,660
32,0,0,"Master I","edgoz","#PC2G9LG","Co-capo",6561,656
33,58,40,"Master I","Gio","#YYL22P9U","Membro",6557,655
34,0,0,"Challenger III","hulk","#PP0GJP9YC","Membro",6395,639
35,0,0,"Challenger III","The best","#PYG8CURU","Membro",6274,627
36,15,80,"Challenger III","supercell","#82QPPURCV","Membro",6148,614
37,26,0,"Challenger III","bigboy","#L2QJU0LVJ","Membro",6135,613
38,98,200,"Challenger III","sarrouh","#J2U9Q02UC","Membro",6127,612
39,194,80,"Challenger III","LEGEND","#9QUPR0UU","Membro",6067,606
40,0,0,"Challenger II","~christina~","#GLLUVVYP","Membro",5952,595
41,50,200,"Challenger II","DIEGO","#VQ9JPPYPJ","Membro",5879,176
42,0,0,"Challenger II","Mert","#CQGG09YCJ","Membro",5832,174
43,0,0,"Challenger II","LauLauBoy","#RYGY99Y","Membro",5801,174
44,44,40,"Challenger II","beastmaster69","#GCV2PCRGG","Membro",5790,173
45,148,296,"Challenger II","Splendour","#92ULVR00C","Membro",5760,172
46,0,0,"Challenger II","brown man","#8G9R9YURU","Membro",5710,171
47,1,80,"Challenger II","amarelo54","#U0PUY29L9","Membro",5659,169
48,0,0,"Challenger II","kingeltrabo","#V2P0LUL0C","Membro",5500,165
