"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master III","⭐️SRS SPARTA⭐️","#2YU9YJC8Y","Lider",7663,3831
2,0,0,"Master II","Ondakov","#8L02YVVCG","Colíder",7059,3529
3,0,0,"Master I","arisha❤️","#J9G8QU8","Colíder",6811,3405
4,0,0,"Master I","Santi","#902QRRL00","Colíder",6782,3391
5,0,0,"Master I","Бармалей","#PQCVURVPV","Ancião",6566,3283
6,0,0,"Challenger III","nivk","#Y8V2L2GV8","Membro",6181,3090
7,0,0,"Challenger II","Sarik","#YVY9Q8QR0","Membro",5809,2904
8,0,0,"Challenger II","yaraslav","#2VG8LUCU","Colíder",5803,2901
9,0,0,"Challenger II","Тимур","#Y8LRRPV0","Ancião",5621,2810
10,0,0,"Challenger II","Илья","#GYUUQC8U","Ancião",5500,2750
11,0,0,"Challenger I","max_sh1n","#PLU89L9CQ","Membro",5301,1325
12,0,0,"Challenger I","soso","#GVCVL2RQJ","Colíder",5250,1312
13,0,0,"Challenger I","CrAzY","#8VU9Y0JP","Membro",5175,1293
14,0,0,"Challenger I","vladko_99","#2P8LRYJRY","Colíder",5138,1284
15,0,0,"Challenger I","SAID1K","#QVLUG0QCV","Membro",5123,1280
16,0,0,"Challenger I","Leakse","#GPQRYVY2G","Ancião",5118,1279
17,0,0,"Challenger I","Anzorik","#JL2UU2CQG","Membro",5002,1250
18,0,0,"Challenger I","save","#20V8LRG9Q","Membro",5001,1250
19,0,0,"Arena 14","Dominikasss","#2J09JY2RG","Membro",4832,1208
20,0,0,"Arena 14","Ruslan","#222Q82","Membro",4805,1201
21,0,0,"Arena 12","777ALI02","#Y9C8JJU0V","Colíder",4260,511
22,0,0,"Arena 12","●Лизка●","#GCUG2VCC","Colíder",4074,488
23,0,0,"Arena 8","rodya","#QPCYGQUYL","Ancião",2366,283
24,0,0,"Arena 12","S.Akbarov24","#2G08UCQQ","Membro",4011,481
25,0,0,"Arena 12","qwerty@","#2L9YLUJQ9","Colíder",4013,481
26,0,0,"Arena 12","SRS TEAM !!!","#JU22JV08","Colíder",4001,480
