"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,380,330,"Master III","&lt;c3&gt;THE KING","#GJJY2JCRR","Aîné",7924,3962
2,304,200,"Master III","РЫДЦОРЬ","#2G9L8RYCY","Aîné",7767,3883
3,216,232,"Master III","нубик-кубик","#CQPRLUUCP","Aîné",7666,3833
4,0,0,"Master II","Pepsi","#CGCUYGRG","Chef adjoint",7442,3721
5,114,0,"Master II","Hanma Baki","#Y92QGPV8","Chef",7270,3635
6,410,184,"Master II","FLOKE123_Cr","#2Q8GLQRVY","Aîné",7201,3600
7,0,0,"Master II","Yzy Nike!","#889UJ8R2","Membre",7182,3591
8,0,0,"Master II","&lt;c3&gt;Aleksey","#Q822JP0R9","Membre",7099,3549
9,0,0,"Master II","rashidof","#CCYR2UCY2","Membre",7081,3540
10,110,400,"Master II","djalolov","#U8P9YRGGG","Membre",7059,3529
11,180,256,"Master I","《KING》","#G0JP2U0R8","Membre",6755,1688
12,0,0,"Master I","☆Mr.Humble_J☆","#CYC888JV","Chef adjoint",6725,1681
13,0,0,"Master I","DXB2or3","#VG9GGLC9R","Aîné",6707,1676
14,212,0,"Master I","makas","#QPL92VUYQ","Membre",6703,1675
15,290,280,"Master I","КАМЕЛОД","#8G20VPVU","Membre",6679,1669
16,8,0,"Master I","БРЭВНО","#R9PP2JCRG","Membre",6650,1662
17,8,40,"Master I","NIGHTMARE","#UJR02RU8Q","Membre",6647,1661
18,0,0,"Master I","[vVv] TOhIR","#GYCUJ9L22","Membre",6592,1648
19,0,0,"Master I","hero","#2UJRL29Y","Aîné",6534,1633
20,0,40,"Master I","Nurs","#UUYU8U82Q","Membre",6530,1632
21,238,200,"Challenger III","MaD_LesS","#LQ0GCJ9GG","Membre",6418,770
22,209,320,"Challenger III","DepF1z","#QUC0LYUPG","Membre",6385,766
23,0,0,"Challenger III","nikitqaz","#9LQ2CV00","Membre",6367,764
24,411,360,"Challenger III","max","#J8P8CJVJ8","Membre",6253,750
25,0,0,"Challenger III","DeathRunner","#YQPRQGCP0","Membre",6229,747
26,0,0,"Challenger III","Ронин","#UVVLQ90J0","Membre",6205,744
27,24,0,"Challenger III","matyyhero","#G9RUUGPL8","Membre",6197,743
28,52,80,"Challenger III","Renata","#2Y98JP80R","Membre",6170,740
29,28,0,"Challenger III","ElemenT","#V9809YRGL","Membre",6075,729
30,0,0,"Challenger III","ihor__3332","#8PC2YGPYL","Membre",6036,724
31,0,0,"Challenger III","[КоРоЛь АрТуР]","#CYUCL0UG2","Membre",6029,602
32,90,200,"Challenger II","sifon23","#29LLVYJUC","Membre",5883,588
33,0,0,"Challenger II","ani","#RYPLR8G9U","Membre",5844,584
34,0,0,"Challenger II","YOUR DAD","#RLCR0J0LY","Membre",5689,568
35,278,240,"Challenger II","Night Hunter","#Y299920QR","Membre",5667,566
36,404,320,"Challenger II","08_amir_20","#PG9CJQ2LV","Membre",5666,566
37,44,80,"Challenger I","jvzinnxl","#UPGYC9R02","Membre",5353,535
38,110,120,"Challenger I","&lt;c3&gt;FNIFNER","#LVL8LRQ8U","Membre",5329,532
39,0,0,"Challenger I","Xcution","#UL20CQQVR","Membre",5322,532
40,34,40,"Challenger I","ikramovich_013","#VYCCJ9GLC","Membre",5277,527
41,0,0,"Challenger I","Marco","#Q0G2L2QY","Membre",5256,157
42,46,160,"Challenger I","azam0667","#CVYR8U9LR","Membre",5128,153
43,58,0,"Challenger I","error","#YLUQ0PV82","Membre",5037,151
44,0,120,"Challenger I","akromovich","#VYJGY8YC8","Membre",5018,150
45,0,0,"Challenger I","беха","#V9C22LVUP","Membre",5005,150
46,18,40,"Arène 14","Легенда","#UGVRC02RC","Membre",4753,142
47,68,120,"Arène 14","баходер","#Q0QY0U989","Membre",4690,140
48,52,40,"Arène 13","GoodMan","#JJG88P90V","Membre",4505,135
49,0,0,"Arène 13","kris","#8Y9Q988U8","Membre",4413,132
50,34,0,"Arène 13","kamoliddin","#YJV2JQ89","Membre",4200,126
